Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,15,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,15,4,2019-10-06,4,2019-10-06
5,up,Pole.,Quédate conmigo (feat. Pilar Moxó),5,4,4,,,,
6,up,Lewis Capaldi,Before You Go,7,1,13,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,8,6,15,99,2019-12-29,27,2020-02-02
8,down,Halsey,You should be sad,6,5,6,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,bury a friend,11,7,15,,,,
10,up,X Ambassadors,BOOM,15,10,3,,,,
11,up,Billie Eilish,ocean eyes,13,10,15,67,2019-12-29,67,2019-12-29
12,down,Imagine Dragons,Believer,10,4,15,,,,
13,up,Billie Eilish,idontwannabeyouanymore,17,9,15,,,,
14,down,Coldplay,Orphans,9,3,15,46,2019-10-27,21,2019-11-03
15,down,Billie Eilish,all the good girls go to hell,14,8,15,96,2019-12-22,96,2019-12-22
16,down,Halsey,Without Me,12,6,15,33,2019-10-06,29,2019-10-27
17,up,Billie Eilish,you should see me in a crown,21,14,15,,,,
18,up,Panic! At the Disco,High Hopes,19,9,15,,,,
19,up,Billie Eilish,i love you,20,14,15,,,,
20,down,Vetusta Morla,Copenhague,16,10,15,,,,
21,down,Guitarricadelafuente,Guantanamera,18,10,15,,,,
22,up,Billie Eilish,bellyache,24,14,15,,,,
23,up,Lewis Capaldi,Bruises,30,23,15,,,,
24,down,Halsey,Graveyard,22,5,15,68,2019-10-06,35,2019-12-22
25,up,Imagine Dragons,Thunder,25,9,15,,,,
26,down,Billie Eilish,wish you were gay,23,20,15,,,,
27,up,Billie Eilish,my strange addiction,27,26,15,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),76,14,12,,,,
29,down,Billie Eilish,xanny,26,21,15,,,,
30,down,Coldplay,A Sky Full of Stars,28,2,15,,,,
31,down,Oasis,Wonderwall (Remastered),29,10,15,,,,
32,up,イマジン・ドラゴンズ,Demons,32,7,15,,,,
33,up,Imagine Dragons,Natural,33,24,15,,,,
34,up,Rayden,No tengas miedo,71,34,2,,,,
35,down,LP,Lost on You,34,22,15,,,,
36,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
37,down,Coldplay,Fix You,35,4,15,,,,
38,down,Coldplay,Yellow,36,3,15,,,,
39,up,Sub Urban,Cradles,51,17,10,,,,
40,down,twenty one pilots,Stressed Out,39,13,15,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,40,14,15,,,,
42,up,Billie Eilish,my boy,44,38,15,,,,
43,down,Coldplay,Adventure of a Lifetime,38,6,15,,,,
44,down,Coldplay,Hymn for the Weekend,41,7,15,,,,
45,down,Billie Eilish,listen before i go,37,33,15,,,,
46,up,Green Day,Oh Yeah!,77,46,2,,,,
47,down,Coldplay,The Scientist,46,5,15,,,,
48,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,48,35,15,,,,
49,up,Billie Eilish,COPYCAT,53,41,15,,,,
50,up,Tame Impala,The Less I Know the Better,52,36,11,,,,
51,up,Green Day,Father of All...,73,51,2,,,,
52,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),45,1,9,,,,
53,down,Billie Eilish,ilomilo,43,37,15,,,,
54,up,IZAL,El Pozo,61,27,15,,,,
55,up,Portugal. The Man,Feel It Still,78,12,15,,,,
56,up,Billie Eilish,hostage,69,49,15,,,,
57,down,Dominic Fike,3 Nights,50,25,15,,,,
58,down,Imagine Dragons,Whatever It Takes,49,28,15,,,,
59,down,Nirvana,Smells Like Teen Spirit,55,15,15,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,59,19,15,71,2019-10-06,65,2019-10-27
61,-,Tones and I,Dance Monkey (Stripped Back),-,42,14,,,,
62,down,LINKIN PARK,In the End,54,45,15,,,,
63,down,Billie Eilish,8,56,42,13,,,,
64,down,Billie Eilish & Justin Bieber,bad guy,58,51,12,,,,
65,up,KALEO,Way Down We Go,65,29,8,,,,
66,down,Halsey,Still Learning,31,11,5,,,,
67,down,コールドプレイ,パラダイス,60,10,15,,,,
68,down,Of Monsters and Men,Little Talks,42,21,5,,,,
69,up,Green Day,"Fire, Ready, Aim",82,69,2,,,,
70,down,Rag'n'Bone Man,Human,62,39,15,,,,
71,up,Foster the People,Pumped Up Kicks,74,38,15,,,,
72,up,LINKIN PARK,Numb,72,65,13,,,,
73,up,Green Day,Meet Me on the Roof,83,73,2,,,,
74,down,IZAL,Pausa,63,20,14,,,,
75,up,IZAL,Bill Murray,93,56,11,,,,
76,up,Green Day,I Was a Teenage Teenager,92,76,2,,,,
77,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),75,11,15,,,,
78,up,Tame Impala,Lost In Yesterday,100,27,4,,,,
79,-,Tame Impala,One More Year,-,79,1,,,,
80,-,Tame Impala,Breathe Deeper,-,33,1,,,,
81,-,Billie Eilish,Six Feet Under,-,60,7,,,,
82,down,Vetusta Morla,Valiente,68,45,15,,,,
83,-,twenty one pilots,Ride,-,48,13,,,,
84,-,Tame Impala,Borderline,-,47,1,,,,
85,down,Halsey,3am,47,17,5,,,,
86,-,Billie Eilish,come out and play,-,63,9,,,,
87,up,BANNERS,Someone To You,94,9,2,,,,
88,-,Green Day,Stab You in the Heart,-,88,1,,,,
89,-,The Strokes,At the Door,-,39,1,,,,
90,down,Vance Joy,Riptide,79,15,10,,,,
91,-,Khruangbin & Leon Bridges,Texas Sun,-,81,2,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,19,5,,,,
93,-,Ashe,Moral of the Story,-,6,1,49,2020-03-01,49,2020-03-01
94,-,Tame Impala,Posthumous Forgiveness,-,84,3,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,74,4,,,,
96,down,Halsey,Ashley,64,15,5,,,,
97,down,Vetusta Morla,23 de Junio,70,22,15,,,,
98,-,Billie Eilish & Vince Staples,&burn,-,83,3,,,,
99,down,Imagine Dragons,Bad Liar,87,38,14,,,,
100,-,Radiohead,Creep,-,15,10,,,,
