Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,30,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,32,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,31,53,2019-11-17,3,2019-11-24
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,26,,,,
6,up,Imagine Dragons,Believer,7,4,32,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,5,15,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,when the party's over,8,6,32,99,2019-12-29,27,2020-02-02
9,up,Panic! At the Disco,High Hopes,9,9,32,,,,
10,up,Imagine Dragons,Thunder,14,9,32,,,,
11,up,BANNERS,Someone To You,11,9,15,,,,
12,up,Coldplay,A Sky Full of Stars,16,2,32,,,,
13,up,Billie Eilish,ocean eyes,15,10,32,67,2019-12-29,67,2019-12-29
14,down,Halsey,You should be sad,12,5,23,74,2020-01-12,20,2020-02-16
15,down,Melanie Martinez,Play Date,13,10,8,87,2020-05-17,68,2020-06-07
16,up,Billie Eilish,bury a friend,17,7,32,,,,
17,up,Guitarricadelafuente,Guantanamera,18,10,32,,,,
18,up,Portugal. The Man,Feel It Still,41,12,31,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,9,32,,,,
20,down,jxdn,Angels & Demons,10,10,4,,,,
21,up,Birdy,People Help the People,67,21,2,,,,
22,down,Coldplay,Fix You,21,4,32,,,,
23,up,Oasis,Wonderwall (Remastered),28,10,32,,,,
24,down,Coldplay,Yellow,23,3,32,,,,
25,down,Vetusta Morla,Copenhague,22,10,32,,,,
26,up,イマジン・ドラゴンズ,Demons,26,7,32,,,,
27,down,LP,Lost on You,25,22,32,,,,
28,down,Vance Joy,Riptide,24,15,27,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),31,14,29,,,,
30,up,Coldplay,The Scientist,30,5,32,,,,
31,down,Coldplay,Adventure of a Lifetime,29,6,32,,,,
32,up,Coldplay,Hymn for the Weekend,32,7,32,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,39,14,32,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,27,19,32,71,2019-10-06,65,2019-10-27
35,up,Halsey,Without Me,36,6,32,33,2019-10-06,29,2019-10-27
36,down,Billie Eilish,i love you,34,14,32,,,,
37,down,Ashe,Moral of the Story,33,6,18,49,2020-03-01,49,2020-03-01
38,up,Imagine Dragons,Natural,40,24,32,,,,
39,down,Billie Eilish,No Time To Die,35,2,18,78,2020-02-16,7,2020-02-23
40,down,Billie Eilish,you should see me in a crown,37,14,32,,,,
41,down,Billie Eilish,all the good girls go to hell,38,8,32,96,2019-12-22,96,2019-12-22
42,up,twenty one pilots,Stressed Out,42,13,32,,,,
43,up,Nirvana,Smells Like Teen Spirit,44,15,32,,,,
44,up,Rag'n'Bone Man,Human,45,39,30,,,,
45,up,Tame Impala,The Less I Know the Better,48,36,28,,,,
46,down,コールドプレイ,パラダイス,43,10,32,,,,
47,up,Morad,Tontos,76,23,2,,,,
48,down,Billie Eilish,bellyache,46,14,32,,,,
49,up,The Score,Stronger,71,49,3,,,,
50,down,Imagine Dragons,Whatever It Takes,47,28,32,,,,
51,up,Foster the People,Pumped Up Kicks,52,38,32,,,,
52,up,Radiohead,Creep,56,15,23,,,,
53,up,Lewis Capaldi,Bruises,55,23,32,,,,
54,up,Lord Huron,The Night We Met,62,20,9,,,,
55,down,LINKIN PARK,In the End,49,45,32,,,,
56,up,IZAL,Pausa,57,20,31,,,,
57,up,Vetusta Morla,23 de Junio,75,22,31,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,19,18,,,,
59,up,IZAL,El Pozo,59,27,30,,,,
60,down,Vetusta Morla,Consejo de Sabios - MSDL,19,7,4,,,,
61,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,50,35,32,,,,
62,down,Vetusta Morla,Valiente,53,45,32,,,,
63,-,DORA,Hoy,-,61,1,,,,
64,down,Billie Eilish,wish you were gay,51,20,32,,,,
65,up,Green Day,Boulevard of Broken Dreams,98,51,7,,,,
66,down,Imagine Dragons,Bad Liar,63,38,24,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),88,42,8,,,,
68,down,Dominic Fike,3 Nights,60,25,32,,,,
69,up,Tones and I,Never Seen the Rain,85,21,21,,,,
70,down,Elpatron970,Beny Jr X el Patron - Por Fama,61,41,4,,,,
71,-,James Bay,Peer Pressure (feat. Julia Michaels),-,71,4,,,,
72,down,Billie Eilish,my strange addiction,70,26,32,,,,
73,down,KALEO,Way Down We Go,66,29,25,,,,
74,up,WILLOW,Wait a Minute!,94,10,5,,,,
75,down,Coldplay,Orphans,64,3,32,46,2019-10-27,21,2019-11-03
76,-,Dennis Lloyd,Alien,-,37,1,,,,
77,down,José González,Heartbeats,74,74,2,,,,
78,down,Bastille,Pompeii,77,44,12,,,,
79,-,La Habitación Roja,El Miedo Abierto,-,79,1,,,,
80,down,The xx,Intro,78,78,2,,,,
81,-,Hinds,Good Bad Times,-,81,1,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),81,57,2,,,,
83,-,Gorillaz,Friday 13th (feat. Octavian),-,83,1,,,,
84,-,Vetusta Morla,Consejo de Sabios,-,42,25,,,,
85,-,Lil Peep,Star Shopping,-,65,2,,,,
86,up,twenty one pilots,Ride,87,48,25,,,,
87,down,Billie Eilish,listen before i go,69,33,30,,,,
88,-,Roosevelt,Sign,-,64,1,,,,
89,up,The Lumineers,Ho Hey,91,41,28,,,,
90,-,Tones And I,Ur So F**kInG cOoL,-,49,1,,,,
91,up,Snow Patrol,Chasing Cars,99,49,10,,,,
92,-,Birdy,Skinny Love,-,77,1,,,,
93,up,Kodaline,All I Want,95,49,3,,,,
94,down,LINKIN PARK,Numb,84,65,20,,,,
95,down,Guitarricadelafuente,Desde las Alturas,82,6,11,,,,
96,-,Hoobastank,The Reason,-,36,1,,,,
97,down,Gorillaz,Feel Good Inc.,83,53,3,,,,
98,down,Red Hot Chili Peppers,Californication,86,30,10,,,,
99,-,Morad,Sufrido,-,99,1,,,,
100,-,Vetusta Morla,Deséame Suerte,-,71,8,,,,
