Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,2,234,,,,
3,down,Altimet,Kotarayaku,2,2,235,,,,
4,up,Eminem,Kamikaze,5,4,226,92,2020-01-26,92,2020-01-26
5,down,Macklemore & Ryan Lewis,The Heist,4,4,235,,,,
6,up,Altimet,Air - EP,6,6,232,,,,
7,up,BTS,FACE YOURSELF,7,7,232,,,,
8,up,SonaOne,Growing Up Sucks,9,8,234,,,,
9,up,Altimet,O,10,9,235,,,,
10,up,Post Malone,Hollywood's Bleeding,11,3,235,6,2019-10-06,2,2019-11-10
11,up,SleeQ,SleeQ,12,10,235,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,10,230,,,,
13,up,Post Malone,beerbongs & bentleys,14,11,232,31,2019-11-10,31,2019-11-10
14,up,THE CARTERS,EVERYTHING IS LOVE,15,13,232,,,,
15,up,Kris Wu,Antares,16,3,233,,,,
16,up,Too Phat,Whutthadilly?,17,14,231,,,,
17,up,Altimet,Amboi,18,13,235,,,,
18,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,17,235,,,,
19,up,Fort Minor,The Rising Tied (Deluxe Version),20,11,231,,,,
20,up,Eminem,Music To Be Murdered By,21,2,224,6,2020-01-19,1,2020-01-26
21,up,Nicki Minaj,Queen,22,4,232,,,,
22,up,"Tyler, The Creator",Wolf,23,20,235,,,,
23,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,24,17,235,,,,
24,up,Rich Brian,Amen,25,22,235,,,,
25,up,A$AP Rocky,AT.LONG.LAST.A$AP,27,14,235,,,,
26,up,Flo Rida,My House,28,24,232,,,,
27,up,NF,The Search,29,25,192,44,2019-10-06,38,2019-10-13
28,up,Alif & SonaOne,DETAIL,30,27,234,,,,
29,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,31,28,232,,,,
30,up,Cardi B,Invasion of Privacy,32,22,232,,,,
31,up,G-Eazy,These Things Happen,34,30,234,,,,
32,up,Aman RA,Rebel,35,18,226,,,,
33,up,Leessang,Hexagonal,36,31,228,,,,
34,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,37,4,101,,,,
35,up,XXXTENTACION,17,38,20,227,61,2019-12-15,61,2019-12-15
36,up,Wale,The Gifted,39,36,194,,,,
37,up,Travis Scott,Birds in the Trap Sing McKnight,40,37,175,68,2019-11-10,47,2020-05-03
38,-,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,-,38,1,,,,
39,up,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",44,39,158,,,,
40,-,Lio Bee,MAISHA NI FILM,-,40,1,,,,
41,up,Pitbull,Original Hits,46,41,135,,,,
42,down,Joe Flizzow,Havoc,8,1,234,,,,
43,up,Malique,OK,45,3,28,,,,
44,-,Def Tech,Def Tech,-,44,1,,,,
45,up,B.o.B,Strange Clouds,50,43,92,,,,
46,down,Nujabes,Modal Soul,26,26,5,,,,
47,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,47,2,,,,
48,-,21 Savage,american dream,-,21,3,,,,
49,-,keshi,The Reaper - EP,-,18,40,,,,
