Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,63,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,62,,,,
3,up,Davido,FEM,5,1,19,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,59,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),6,3,63,,,,
6,up,The Weeknd,The Hills,11,4,63,,,,
7,up,Banky W.,Yes/No,14,2,55,,,,
8,up,Jhené Aiko,The Worst,10,6,63,,,,
9,up,The Weeknd,Can't Feel My Face,13,7,63,,,,
10,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),7,4,54,,,,
11,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,46,,,,
12,up,Timi Dakolo,Wish Me Well,16,4,54,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,63,,,,
14,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,63,,,,
15,up,Simi,Jamb Question,17,6,57,,,,
16,up,Tory Lanez,Luv,19,13,63,,,,
17,up,Bryson Tiller,Don't,20,5,57,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),24,14,63,,,,
19,up,Ciara,I Bet,22,6,60,,,,
20,down,Chris Brown,Zero,12,3,62,,,,
21,up,John Legend,You & I (Nobody In the World),23,15,63,,,,
22,up,Tory Lanez,Say It,90,15,45,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),26,7,53,,,,
24,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,63,,,,
25,down,Tems,Try Me,8,7,28,,,,
26,up,Alicia Keys,We Are Here,28,6,58,,,,
27,up,Chris Brown,Fine By Me,27,9,63,,,,
28,up,Toni Braxton & Babyface,Hurt You,29,19,63,,,,
29,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),30,10,57,,,,
30,up,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,63,,,,
31,up,Praiz,Sisi (feat. Wizkid),31,13,62,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,63,,,,
33,up,Jhené Aiko,3:16 AM,33,24,62,,,,
34,up,Chris Brown,Little More (Royalty),36,12,56,,,,
35,up,Timi Dakolo,Great Nation,37,3,60,,,,
36,up,Trey Songz,Slow Motion,38,14,61,,,,
37,up,Whitney Houston & R. Kelly,I Look to You,50,4,51,,,,
38,up,Jhené Aiko,Wth (feat. Ab-Soul),39,28,62,,,,
39,up,John Legend,Who Do We Think We Are (feat. Rick Ross),42,26,63,,,,
40,up,アリシア・キーズ,In Common,43,17,59,,,,
41,down,Usher,Good Kisser,9,2,58,,,,
42,up,DJ Xclusive,Jeje (feat. Wizkid),44,18,61,,,,
43,up,The Weeknd,Often,64,24,63,,,,
44,up,John Legend,Made To Love,47,29,63,,,,
45,down,Chris Brown,Back to Sleep,4,3,61,,,,
46,up,Tinashe,2 On (feat. ScHoolboy Q),56,27,63,,,,
47,up,MAJOR.,Why I Love You,54,8,49,,,,
48,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,62,,,,
49,down,Tiwa Savage,Koroba,41,1,24,,,,
50,up,Wizkid,Smile (feat. H.E.R.),53,1,22,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,52,14,63,,,,
52,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],57,21,57,,,,
53,up,John Legend,We Loved It (feat. Seal),55,39,63,,,,
54,-,Jazmine Sullivan,Pick Up Your Feelings,-,54,1,,,,
55,up,Boyz II Men,I'll Make Love to You,58,37,63,,,,
56,up,John Legend,Save the Night,59,41,63,,,,
57,up,John Legend,Wanna Be Loved,62,44,63,,,,
58,up,John Legend,For the First Time,63,46,63,,,,
59,up,Chris Brown,Fine China,65,48,57,,,,
60,up,John Legend,Dreams,68,47,63,,,,
61,up,John Legend,The Beginning...,69,49,63,,,,
62,up,Rihanna,Rehab,86,41,61,,,,
63,up,Lionel Richie,Hello,66,39,63,,,,
64,up,John Legend,Open Your Eyes,70,50,63,,,,
65,up,John Legend,Tomorrow,71,51,63,,,,
66,down,Lionel Richie,Stuck On You,48,24,63,,,,
67,up,John Legend,Love In the Future (Intro),72,53,63,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],51,43,63,,,,
69,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],73,55,63,,,,
70,up,John Legend,Hold On Longer,74,57,63,,,,
71,up,John Legend,Asylum,77,60,63,,,,
72,up,John Legend,Caught Up,78,59,63,,,,
73,up,John Legend,What If I Told You? (Interlude),79,64,62,,,,
74,up,John Legend,Aim High,80,65,62,,,,
75,up,John Legend,So Gone,82,66,61,,,,
76,up,Keyshia Cole,Heaven Sent,94,48,53,,,,
77,-,Chris Brown,Don't Judge Me,-,24,53,,,,
78,-,The Temptations,Silent Night,-,78,1,,,,
79,down,Nonso Amadi,Tonight,40,15,54,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),83,53,62,,,,
81,down,Sade,The Sweetest Taboo,67,19,59,,,,
82,up,Niyola,Toh Bad,95,33,7,,,,
83,down,Chris Brown,New Flame (feat. Usher & Rick Ross),76,32,53,,,,
84,up,Boyz II Men,End of the Road,89,56,54,,,,
85,up,Joe,Good Girls,93,25,54,,,,
86,down,Miguel,Adorn,75,23,54,,,,
87,up,Chris Brown,Grass Ain't Greener,100,65,54,,,,
88,down,Rotimi,Love Riddim,81,2,60,,,,
89,down,Stevie Wonder,Happy Birthday,85,5,41,,,,
90,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),97,27,51,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,21,57,,,,
92,down,Brandy,Have You Ever,60,33,49,,,,
93,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,54,,,,
94,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,31,,,,
95,up,Chris Brown & Young Thug,Go Crazy,98,6,26,,,,
96,-,Trey Songz,Heart Attack,-,65,26,,,,
97,down,Tems,Damages,91,1,17,,,,
98,-,Tosin Martins,Olo Mi,-,96,2,,,,
99,down,R. Kelly,The World's Greatest (Radio Edit),87,26,30,,,,
100,-,Jennifer Hudson & Ne-Yo,Think Like a Man (feat. Rick Ross) [from the Motion Picture “Think Like a Man”],-,88,2,,,,
