Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,59,,,,
2,up,Davido,FEM,5,1,15,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,58,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,55,,,,
5,up,Chris Brown,Zero,6,3,58,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),7,3,59,,,,
7,up,Tems,Try Me,31,7,24,,,,
8,up,Usher,Good Kisser,8,2,54,,,,
9,up,Jhené Aiko,The Worst,10,6,59,,,,
10,down,The Weeknd,The Hills,9,4,59,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,59,,,,
12,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,42,,,,
13,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,59,,,,
14,up,Timi Dakolo,Wish Me Well,14,4,50,,,,
15,up,Tems,Damages,96,1,13,,,,
16,down,Chris Brown,Liquor,15,12,58,,,,
17,down,Tory Lanez,Luv,16,13,59,,,,
18,up,Bryson Tiller,Don't,18,5,53,,,,
19,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,4,50,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),19,14,59,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,59,,,,
22,down,Ciara,I Bet,20,6,56,,,,
23,up,John Legend,You & I (Nobody In the World),24,15,59,,,,
24,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,59,,,,
25,-,Chris Brown,Back to Sleep,-,3,57,,,,
26,up,Toni Braxton & Babyface,Hurt You,26,19,59,,,,
27,down,Alicia Keys,We Are Here,25,6,54,,,,
28,down,Chris Brown,Fine By Me,27,9,59,,,,
29,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,53,,,,
30,up,Tiwa Savage,Koroba,38,1,20,,,,
31,down,Praiz,Sisi (feat. Wizkid),29,13,58,,,,
32,down,Jhené Aiko,Comfort Inn Ending (Freestyle),30,21,59,,,,
33,down,Jhené Aiko,3:16 AM,32,24,58,,,,
34,down,Wizkid,Smile (feat. H.E.R.),21,1,18,,,,
35,down,Jhené Aiko,The Vapors (feat. Vince Staples),33,25,59,,,,
36,-,Banky W.,Yes/No,-,2,51,,,,
37,down,Timi Dakolo,Great Nation,36,3,56,,,,
38,down,Trey Songz,Slow Motion,37,14,57,,,,
39,-,Jhené Aiko,Never Call Me (feat. Kurupt),-,39,1,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),45,32,49,,,,
41,up,Nonso Amadi,Tonight,89,15,50,,,,
42,down,Jhené Aiko,Wth (feat. Ab-Soul),40,28,58,,,,
43,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,59,,,,
44,down,アリシア・キーズ,In Common,42,17,55,,,,
45,up,Tinashe,2 On (feat. ScHoolboy Q),46,27,59,,,,
46,down,DJ Xclusive,Jeje (feat. Wizkid),43,18,57,,,,
47,down,John Legend,Made To Love,44,29,59,,,,
48,down,Chris Brown,Anyway (feat. Tayla Parx),47,19,58,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,48,14,59,,,,
50,up,Lionel Richie,Stuck On You,58,24,59,,,,
51,down,John Legend,We Loved It (feat. Seal),49,39,59,,,,
52,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,21,53,,,,
53,down,Boyz II Men,I'll Make Love to You,52,37,59,,,,
54,down,John Legend,Save the Night,53,41,59,,,,
55,up,John Legend,Wanna Be Loved,56,44,59,,,,
56,up,John Legend,For the First Time,57,46,59,,,,
57,up,Chris Brown,Fine China,59,48,53,,,,
58,up,John Legend,Dreams,60,47,59,,,,
59,down,The Weeknd,Often,35,24,59,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],69,43,59,,,,
61,up,John Legend,The Beginning...,61,49,59,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),78,53,58,,,,
63,down,Lionel Richie,Hello,62,39,59,,,,
64,up,John Legend,Open Your Eyes,64,50,59,,,,
65,up,Rihanna,Rehab,79,41,57,,,,
66,down,John Legend,Tomorrow,65,51,59,,,,
67,down,John Legend,Love In the Future (Intro),66,53,59,,,,
68,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,59,,,,
69,down,John Legend,Hold On Longer,68,57,59,,,,
70,up,John Legend,Asylum,70,60,59,,,,
71,up,John Legend,Caught Up,72,59,59,,,,
72,up,John Legend,What If I Told You? (Interlude),73,64,58,,,,
73,up,John Legend,Aim High,75,65,58,,,,
74,up,John Legend,So Gone,76,66,57,,,,
75,-,Azanti & PsychoYP,Nobody,-,75,1,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,53,,,,
77,up,Boyz II Men,End of the Road,80,56,50,,,,
78,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),81,27,47,,,,
79,down,Luther Vandross,Dance With My Father (Radio Version),23,7,49,,,,
80,-,Rotimi,In My Bed (feat. Wale),-,3,12,,,,
81,down,Chris Brown,Little More (Royalty),34,12,53,,,,
82,up,Whitney Houston & R. Kelly,I Look to You,90,4,47,,,,
83,up,Keyshia Cole,Heaven Sent,88,48,50,,,,
84,up,MAJOR.,Why I Love You,87,8,45,,,,
85,down,Joe,Good Girls,74,25,50,,,,
86,-,Ciara,Level Up,-,52,18,,,,
87,-,Miguel,Adorn,-,23,50,,,,
88,up,Rotimi,Love Riddim,91,2,56,,,,
89,down,Stevie Wonder,Happy Birthday,55,5,38,,,,
90,up,Chris Brown,Grass Ain't Greener,93,65,50,,,,
91,up,Usher,She Came to Give It to You (feat. Nicki Minaj),94,29,51,,,,
92,down,Simi,Jamb Question,54,6,53,,,,
93,down,Sade,The Sweetest Taboo,71,19,56,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,6,24,,,,
95,-,Toni Braxton,Spanish Guitar,-,37,3,,,,
96,down,Brandy,Have You Ever,63,33,45,,,,
97,down,Simi & Ms Banks,THERE FOR YOU,84,37,4,,,,
98,up,Tinashe,Pretend (feat. A$AP Rocky),100,30,41,,,,
99,down,Usher & Alicia Keys,My Boo,95,85,5,,,,
100,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,29,,,,
