Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,75,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,74,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,71,,,,
4,up,Chris Brown,Zero,5,3,74,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),7,3,75,,,,
6,up,Banky W.,Yes/No,9,2,64,,,,
7,up,Davido,FEM,11,1,31,,,,
8,up,Jhené Aiko,The Worst,10,6,75,,,,
9,up,The Weeknd,The Hills,12,4,75,,,,
10,up,The Weeknd,Can't Feel My Face,15,7,75,,,,
11,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,75,,,,
12,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,58,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,75,,,,
14,up,Simi,Jamb Question,18,6,69,,,,
15,up,Tory Lanez,Luv,22,13,75,,,,
16,up,Ciara,I Bet,23,6,72,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),24,14,75,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),29,7,62,,,,
19,up,John Legend,You & I (Nobody In the World),26,15,75,,,,
20,up,Stevie Wonder,Happy Birthday,85,5,52,,,,
21,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],27,16,75,,,,
22,-,H.E.R.,Damage,-,22,3,,,,
23,up,Toni Braxton & Babyface,Hurt You,28,19,75,,,,
24,up,Alicia Keys,We Are Here,32,6,70,,,,
25,up,Jhené Aiko,3:16 AM,33,24,71,,,,
26,up,Chris Brown,Fine By Me,34,9,74,,,,
27,up,Praiz,Sisi (feat. Wizkid),35,13,74,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),36,21,75,,,,
29,up,Trey Songz,Slow Motion,39,14,70,,,,
30,up,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,75,,,,
31,up,Jhené Aiko,Wth (feat. Ab-Soul),40,28,71,,,,
32,up,John Legend,Who Do We Think We Are (feat. Rick Ross),42,26,75,,,,
33,up,John Legend,Made To Love,44,29,75,,,,
34,up,DJ Xclusive,Jeje (feat. Wizkid),45,18,73,,,,
35,up,Tinashe,2 On (feat. ScHoolboy Q),47,27,75,,,,
36,up,Nonso Amadi,Tonight,89,15,64,,,,
37,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,73,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,46,14,75,,,,
39,down,Chris Brown,Back to Sleep,6,3,72,,,,
40,down,Usher,Good Kisser,8,2,68,,,,
41,up,Lionel Richie,Stuck On You,50,24,75,,,,
42,up,Tory Lanez,Say It,48,15,55,,,,
43,up,John Legend,We Loved It (feat. Seal),51,39,75,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],43,43,75,,,,
45,up,Tiwa Savage,Koroba,56,1,36,,,,
46,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,67,,,,
47,up,John Legend,Save the Night,54,41,75,,,,
48,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,67,,,,
49,up,John Legend,Wanna Be Loved,57,44,75,,,,
50,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,50,1,,,,
51,-,Horace Brown,One for the Money,-,51,1,,,,
52,up,Boyz II Men,I'll Make Love to You,68,37,75,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,5,6,2021-03-14,2,2021-05-09
54,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),13,4,63,,,,
55,up,John Legend,For the First Time,58,46,75,,,,
56,up,Chris Brown,Fine China,59,48,69,,,,
57,-,MAJOR.,Why I Love You,-,8,59,,,,
58,up,John Legend,Dreams,60,47,75,,,,
59,down,Lionel Richie,Hello,55,39,75,,,,
60,up,John Legend,The Beginning...,61,49,75,,,,
61,down,Keyz Emmanuel,Io Ballo (feat. Dolores Ninja),1,1,2,,,,
62,up,The Weeknd,Often,62,24,75,,,,
63,up,John Legend,Open Your Eyes,65,50,75,,,,
64,up,John Legend,Tomorrow,66,51,75,,,,
65,up,Miguel,Adorn,67,23,64,,,,
66,down,Timi Dakolo,Wish Me Well,16,4,64,,,,
67,up,Sade,The Sweetest Taboo,88,19,69,,,,
68,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,75,,,,
69,up,John Legend,Love In the Future (Intro),71,53,75,,,,
70,up,John Legend,Hold On Longer,72,57,75,,,,
71,down,Bryson Tiller,Don't,20,5,68,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,21,66,,,,
73,down,Timi Dakolo,Great Nation,30,3,72,,,,
74,up,John Legend,Caught Up,74,59,75,,,,
75,up,John Legend,Asylum,75,60,75,,,,
76,down,Tems,Try Me,25,7,40,,,,
77,-,Wizkid,Smile (feat. H.E.R.),-,1,30,,,,
78,down,Chris Brown,Little More (Royalty),31,12,68,,,,
79,-,Horace Brown,Things We Do for Love,-,79,1,,,,
80,down,Rihanna,Rehab,64,41,73,,,,
81,down,アリシア・キーズ,In Common,41,17,71,,,,
82,down,Keyshia Cole,Heaven Sent,79,48,65,,,,
83,down,Chris Brown,Liquor,21,12,73,,,,
84,-,Rotimi,Love Riddim,-,2,67,,,,
85,down,John Legend,What If I Told You? (Interlude),76,64,74,,,,
86,up,Rihanna,Hate That I Love You (feat. Ne-Yo),86,53,74,,,,
87,down,John Legend,Aim High,77,65,74,,,,
88,down,John Legend,So Gone,78,66,73,,,,
89,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),82,27,61,,,,
90,down,Brandy,Have You Ever,69,33,60,,,,
91,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,64,,,,
92,down,Chris Brown,Don't Judge Me,90,24,63,,,,
93,down,Boyz II Men,End of the Road,80,56,66,,,,
94,down,Steve Crown,You Are Great,73,4,67,,,,
95,down,Chris Brown,Grass Ain't Greener,83,65,66,,,,
96,down,Usher,She Came to Give It to You (feat. Nicki Minaj),91,29,65,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,13,,,,
98,-,Ella Mai,Boo'd Up,-,93,5,,,,
99,down,Tinashe,Pretend (feat. A$AP Rocky),95,30,52,,,,
100,up,R. Kelly,The World's Greatest (Radio Edit),100,26,38,,,,
