Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,168,,,,
2,up,Usher,Good Kisser,2,2,159,,,,
3,up,Banky W.,Yes/No,3,2,157,,,,
4,up,Chris Brown,Back to Sleep,4,3,169,,,,
5,up,Davido,FEM,24,1,119,,,,
6,down,Tiwa Savage,Somebody’s Son (feat. Brandy),5,1,77,,,,
7,down,Timi Dakolo,Wish Me Well,6,4,157,,,,
8,down,Simi,Jamb Question,7,6,164,,,,
9,down,Bryson Tiller,Don't,8,5,163,,,,
10,up,Ciara,I Bet,10,6,169,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,155,,,,
12,down,Chris Brown,Zero,9,3,173,,,,
13,down,Adekunle Gold,Sinner (feat. Lucky Daye),12,1,84,,,,
14,down,Tems,Try Me,13,7,132,,,,
15,down,Alicia Keys,We Are Here,14,6,161,,,,
16,down,MAJOR.,Why I Love You,15,8,151,,,,
17,down,Chris Brown,Fine By Me,16,9,173,,,,
18,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),17,10,161,,,,
19,down,Chris Brown,Little More (Royalty),18,12,158,,,,
20,down,Praiz,Sisi (feat. Wizkid),19,13,173,,,,
21,down,Timi Dakolo,Great Nation,20,3,167,,,,
22,down,Trey Songz,Slow Motion,21,14,167,,,,
23,up,Nonso Amadi,Tonight,23,15,150,,,,
24,up,John Legend,All of Me,37,1,174,,,,
25,up,アリシア・キーズ,In Common,25,17,162,,,,
26,up,DJ Xclusive,Jeje (feat. Wizkid),26,18,168,,,,
27,up,Adekunle Gold,It Is What It Is,27,1,85,,,,
28,up,Chris Brown,Anyway (feat. Tayla Parx),28,19,171,,,,
29,up,Wizkid,Smile (feat. H.E.R.),29,1,121,,,,
30,up,Tiwa Savage,Koroba,30,1,122,,,,
31,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],31,21,164,,,,
32,up,Rotimi,Love Riddim,32,2,159,,,,
33,up,Brandy,Have You Ever,34,33,154,,,,
34,up,R. Kelly,The World's Greatest (Radio Edit),39,26,93,,,,
35,down,Miguel,Adorn,33,23,159,,,,
36,down,Joe,Good Girls,35,25,125,,,,
37,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,37,1,,,,
38,-,Tink,Fake Love,-,38,1,,,,
39,-,Wyclef Jean,Diallo,-,29,7,,,,
40,up,Wizkid,Bad To Me,43,2,24,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),44,27,172,,,,
