Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,4,,,,
2,up,Adekunle Gold,It Is What It Is,2,1,13,,,,
3,up,John Legend,All of Me,4,1,91,,,,
4,up,Janelle Monáe & Jidenna,Yoga,5,1,87,,,,
5,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),6,2,87,,,,
6,up,Steve Crown,You Are Great,10,4,81,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),8,3,91,,,,
8,up,Usher,Good Kisser,27,2,80,,,,
9,up,Banky W.,Yes/No,9,2,79,,,,
10,up,Chris Brown,Zero,50,3,90,,,,
11,up,Jhené Aiko,The Worst,12,6,91,,,,
12,down,Davido,FEM,11,1,47,,,,
13,up,The Weeknd,The Hills,13,4,91,,,,
14,up,Chris Brown,Back to Sleep,60,3,88,,,,
15,down,The Weeknd,Can't Feel My Face,14,7,91,,,,
16,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,74,,,,
17,up,Simi,Jamb Question,18,6,85,,,,
18,down,Timi Dakolo,Wish Me Well,16,4,80,,,,
19,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,91,,,,
20,up,Tory Lanez,Luv,20,13,91,,,,
21,down,Bryson Tiller,Don't,19,5,82,,,,
22,up,Ciara,I Bet,22,6,88,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,14,91,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,91,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),24,7,78,,,,
26,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,91,,,,
27,down,John Legend,You & I (Nobody In the World),25,15,91,,,,
28,up,Alicia Keys,We Are Here,38,6,82,,,,
29,down,ZeXzy,Promise Land,1,1,3,,,,
30,up,Praiz,Sisi (feat. Wizkid),30,13,90,,,,
31,up,Chris Brown,Fine By Me,85,9,90,,,,
32,down,Toni Braxton & Babyface,Hurt You,29,19,91,,,,
33,up,Tems,Try Me,34,7,54,,,,
34,down,Timi Dakolo,Great Nation,31,3,86,,,,
35,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,91,,,,
36,down,Jhené Aiko,3:16 AM,33,24,87,,,,
37,down,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,91,,,,
38,down,Nonso Amadi,Tonight,36,15,79,,,,
39,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,32,78,,,,
40,up,Trey Songz,Slow Motion,40,14,86,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,48,14,91,,,,
42,up,Jhené Aiko,Wth (feat. Ab-Soul),42,28,87,,,,
43,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,91,,,,
44,up,アリシア・キーズ,In Common,45,17,85,,,,
45,up,John Legend,Made To Love,46,29,91,,,,
46,up,DJ Xclusive,Jeje (feat. Wizkid),47,18,86,,,,
47,up,Tinashe,2 On (feat. ScHoolboy Q),82,27,91,,,,
48,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,88,,,,
49,up,Lionel Richie,Stuck On You,51,24,91,,,,
50,down,Wizkid,Smile (feat. H.E.R.),39,1,43,,,,
51,up,Steve Crown,We Wait on You,52,13,52,,,,
52,up,John Legend,We Loved It (feat. Seal),53,39,91,,,,
53,up,John Legend,Save the Night,54,41,91,,,,
54,up,Rotimi,Love Riddim,76,2,79,,,,
55,up,John Legend,Wanna Be Loved,55,44,91,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],71,43,91,,,,
57,down,Stevie Wonder,Happy Birthday,44,5,68,,,,
58,down,John Legend,For the First Time,56,46,91,,,,
59,down,Lionel Richie,Hello,57,39,91,,,,
60,down,Chris Brown,Fine China,58,48,85,,,,
61,down,John Legend,Dreams,59,47,91,,,,
62,down,The Weeknd,Often,61,24,91,,,,
63,down,John Legend,The Beginning...,62,49,91,,,,
64,up,John Legend,Open Your Eyes,64,50,91,,,,
65,up,Boyz II Men,I'll Make Love to You,68,37,91,,,,
66,down,John Legend,Tomorrow,65,51,91,,,,
67,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,91,,,,
68,down,Tory Lanez,Say It,41,15,67,,,,
69,up,John Legend,Love In the Future (Intro),79,53,91,,,,
70,up,John Legend,Hold On Longer,81,57,91,,,,
71,up,Rihanna,Rehab,84,41,88,,,,
72,up,Rihanna,Hate That I Love You (feat. Ne-Yo),88,53,90,,,,
73,up,John Legend,Caught Up,94,59,91,,,,
74,up,Sade,The Sweetest Taboo,77,19,85,,,,
75,-,Chris Brown,Liquor,-,12,87,,,,
76,up,John Legend,Asylum,97,60,90,,,,
77,up,John Legend,What If I Told You? (Interlude),98,64,89,,,,
78,up,John Legend,Aim High,99,65,89,,,,
79,up,John Legend,So Gone,100,66,87,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,21,82,,,,
81,-,Alicia Keys,Love Looks Better,-,81,2,,,,
82,-,DammyRC,Supernatural,-,82,1,,,,
83,-,Akon,Locked Up,-,83,1,,,,
84,-,Black Tyrax,Attention,-,84,1,,,,
85,up,Miguel,Adorn,91,23,80,,,,
86,-,Sparkle,Easy,-,86,1,,,,
87,-,Zhané,Hey Mr. DJ,-,87,1,,,,
88,-,Various Artists,Especially for You (Manchild),-,88,1,,,,
89,down,Whitney Houston & R. Kelly,I Look to You,7,4,74,,,,
90,down,Brandy,Have You Ever,63,33,75,,,,
91,-,Various Artists,Hot On a Thing (Called Love) [The Chi-Lites Featuring Eugene Record],-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,4,74,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,19,6,2021-03-14,2,2021-05-09
94,-,Chris Brown & Young Thug,Go Crazy,-,6,33,,,,
95,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,83,,,,
96,down,Boyz II Men,End of the Road,95,56,82,,,,
97,down,Chris Brown,Don't Judge Me,80,24,74,,,,
98,-,Banky W.,Made for You,-,34,8,,,,
99,-,Joe,Good Girls,-,25,76,,,,
100,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,71,,,,
