Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,3,,,,
2,up,John Legend,All of Me,2,1,47,,,,
3,up,Tiwa Savage,Koroba,4,1,8,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,47,,,,
5,-,Whitney Houston & R. Kelly,I Look to You,-,4,37,,,,
6,up,Chris Brown,Zero,7,3,46,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),8,3,47,,,,
8,up,Banky W.,Yes/No,10,2,42,,,,
9,up,Steve Crown,You Are Great,30,4,47,,,,
10,up,Jhené Aiko,The Worst,13,6,47,,,,
11,up,The Weeknd,The Hills,11,4,47,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,47,,,,
13,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,30,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,47,,,,
15,up,Simi,Jamb Question,18,6,41,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,47,,,,
17,up,Chris Brown,Liquor,21,12,47,,,,
18,up,Tory Lanez,Luv,22,13,47,,,,
19,up,John Legend,You & I (Nobody In the World),27,15,47,,,,
20,up,Ciara,I Bet,23,6,45,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),26,14,47,,,,
22,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],28,16,47,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),25,7,38,,,,
24,down,Wizkid,Smile (feat. H.E.R.),19,1,7,,,,
25,up,Chris Brown,Fine By Me,32,9,47,,,,
26,up,Praiz,Sisi (feat. Wizkid),33,13,46,,,,
27,up,Toni Braxton & Babyface,Hurt You,29,19,47,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),34,21,47,,,,
29,up,Alicia Keys,We Are Here,35,6,42,,,,
30,-,Tems,Damages,-,1,1,,,,
31,down,Usher,Good Kisser,9,2,42,,,,
32,down,Chris Brown,Back to Sleep,6,3,47,,,,
33,up,Jhené Aiko,3:16 AM,36,24,46,,,,
34,up,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,47,,,,
35,up,Chris Brown,Little More (Royalty),38,12,42,,,,
36,up,John Legend,Made To Love,47,29,47,,,,
37,up,Jhené Aiko,Wth (feat. Ab-Soul),42,28,46,,,,
38,up,Tems,Try Me,48,7,13,,,,
39,up,John Legend,Who Do We Think We Are (feat. Rick Ross),44,26,47,,,,
40,up,アリシア・キーズ,In Common,45,17,43,,,,
41,-,Timi Dakolo,Great Nation,-,3,44,,,,
42,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),5,2,45,,,,
43,-,Chris Brown,Don't Judge Me,-,24,40,,,,
44,up,John Legend,We Loved It (feat. Seal),51,39,47,,,,
45,up,Steve Crown,We Wait on You,90,13,43,,,,
46,up,John Legend,Save the Night,55,41,47,,,,
47,up,Rotimi,Love Riddim,84,2,44,,,,
48,up,John Legend,Wanna Be Loved,57,44,47,,,,
49,up,John Legend,For the First Time,58,46,47,,,,
50,up,Chris Brown,Fine China,81,48,41,,,,
51,up,John Legend,Dreams,59,47,47,,,,
52,up,John Legend,The Beginning...,60,49,47,,,,
53,down,The Weeknd,Often,43,24,47,,,,
54,up,John Legend,Open Your Eyes,64,50,47,,,,
55,up,John Legend,Tomorrow,65,51,47,,,,
56,up,Tinashe,2 On (feat. ScHoolboy Q),89,27,47,,,,
57,up,John Legend,Love In the Future (Intro),66,53,47,,,,
58,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,47,,,,
59,up,John Legend,Hold On Longer,69,57,47,,,,
60,up,Miguel,Adorn,70,23,39,,,,
61,up,John Legend,Asylum,71,60,47,,,,
62,up,John Legend,Caught Up,73,59,47,,,,
63,up,Boyz II Men,I'll Make Love to You,63,37,47,,,,
64,up,Sade,The Sweetest Taboo,80,19,45,,,,
65,up,John Legend,What If I Told You? (Interlude),74,64,46,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],62,43,47,,,,
67,up,John Legend,Aim High,75,65,46,,,,
68,up,John Legend,So Gone,77,66,45,,,,
69,-,DJ Xclusive,Jeje (feat. Wizkid),-,18,45,,,,
70,-,Sam Cooke,Twistin' the Night Away,-,70,1,,,,
71,-,Patti LaBelle,New Day,-,71,1,,,,
72,-,The Weeknd,King Of The Fall,-,72,1,,,,
73,down,Bryson Tiller,Don't,17,5,42,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,56,14,47,,,,
75,down,Chris Brown,Anyway (feat. Tayla Parx),46,19,46,,,,
76,down,Lionel Richie,Stuck On You,50,24,47,,,,
77,down,Trey Songz,Slow Motion,40,14,46,,,,
78,-,Twelvetheartist,Write a Note (feat. Tay Iwar),-,78,1,,,,
79,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),31,10,43,,,,
80,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,53,46,,,,
81,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],49,21,42,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,4,38,,,,
83,down,Lionel Richie,Hello,67,39,47,,,,
84,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),92,27,35,,,,
85,up,Joe,Good Girls,94,25,38,,,,
86,-,Brandy,Have You Ever,-,33,36,,,,
87,up,Chris Brown,Grass Ain't Greener,96,65,38,,,,
88,down,Rihanna,Rehab,61,41,45,,,,
89,up,Usher,She Came to Give It to You (feat. Nicki Minaj),97,29,39,,,,
90,down,Nonso Amadi,Tonight,39,15,42,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,21,42,,,,
92,down,Stevie Wonder,Happy Birthday,52,5,26,,,,
93,down,MAJOR.,Why I Love You,54,8,35,,,,
94,down,Chris Brown,New Flame (feat. Usher & Rick Ross),53,32,40,,,,
95,down,Boyz II Men,End of the Road,88,56,40,,,,
96,-,Banky W.,Made for You,-,34,5,,,,
97,up,Tinashe,Pretend (feat. A$AP Rocky),100,30,31,,,,
98,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,21,,,,
99,-,Simi,NO LONGER BENEFICIAL,-,99,1,,,,
100,down,Keyshia Cole,Heaven Sent,79,48,39,,,,
