Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),1,1,9,,,,
2,up,John Legend,All of Me,2,1,128,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,123,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,121,,,,
5,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),12,4,104,,,,
6,down,Chris Brown,Zero,5,3,127,,,,
7,down,Steve Crown,You Are Great,6,4,118,,,,
8,down,August Alsina,Benediction (feat. Rick Ross),7,3,128,,,,
9,-,B-Red,Call Me,-,9,1,,,,
10,down,Banky W.,Yes/No,8,2,116,,,,
11,up,Chris Brown,Back to Sleep,70,3,123,,,,
12,down,Davido,FEM,9,1,80,,,,
13,down,Jhené Aiko,The Worst,10,6,128,,,,
14,down,The Weeknd,The Hills,11,4,128,,,,
15,up,Adekunle Gold,Sinner (feat. Lucky Daye),21,1,41,,,,
16,down,The Weeknd,Can't Feel My Face,13,7,128,,,,
17,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,111,,,,
18,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,128,,,,
19,down,Tory Lanez,Say It,17,15,94,,,,
20,down,Tory Lanez,Luv,18,13,128,,,,
21,down,Bryson Tiller,Don't,19,5,119,,,,
22,down,Ciara,I Bet,20,6,123,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,128,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,14,128,,,,
25,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,128,,,,
26,down,John Legend,You & I (Nobody In the World),24,15,128,,,,
27,up,Tems,Try Me,39,7,86,,,,
28,down,Alicia Keys,We Are Here,25,6,115,,,,
29,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),26,10,117,,,,
30,-,Chris Brown,Liquor,-,12,122,,,,
31,down,Chris Brown,Fine By Me,28,9,127,,,,
32,down,Chris Brown,Little More (Royalty),29,12,114,,,,
33,down,Toni Braxton & Babyface,Hurt You,27,19,128,,,,
34,down,Praiz,Sisi (feat. Wizkid),30,13,127,,,,
35,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,128,,,,
36,down,Timi Dakolo,Great Nation,33,3,121,,,,
37,down,Jhené Aiko,3:16 AM,34,24,124,,,,
38,up,MAJOR.,Why I Love You,88,8,107,,,,
39,down,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,128,,,,
40,down,Trey Songz,Slow Motion,31,14,123,,,,
41,down,Chris Brown,New Flame (feat. Usher & Rick Ross),36,32,112,,,,
42,down,Nonso Amadi,Tonight,38,15,108,,,,
43,up,Stevie Wonder,Happy Birthday,47,5,105,,,,
44,down,Jhené Aiko,Wth (feat. Ab-Soul),40,28,124,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,67,14,128,,,,
46,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,128,,,,
47,down,John Legend,Made To Love,42,29,128,,,,
48,down,アリシア・キーズ,In Common,43,17,121,,,,
49,down,Adekunle Gold,It Is What It Is,37,1,48,,,,
50,down,Chris Brown,Don't Judge Me,44,24,99,,,,
51,down,DJ Xclusive,Jeje (feat. Wizkid),46,18,123,,,,
52,down,Tiwa Savage,Koroba,45,1,76,,,,
53,up,Tinashe,2 On (feat. ScHoolboy Q),69,27,127,,,,
54,down,Chris Brown,Anyway (feat. Tayla Parx),48,19,125,,,,
55,down,Steve Crown,We Wait on You,49,13,89,,,,
56,down,John Legend,We Loved It (feat. Seal),50,39,128,,,,
57,up,Rotimi,Love Riddim,63,2,114,,,,
58,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],51,21,118,,,,
59,down,John Legend,Save the Night,52,41,128,,,,
60,down,Lionel Richie,Hello,53,39,128,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],55,43,128,,,,
62,up,Lionel Richie,Stuck On You,75,24,128,,,,
63,down,John Legend,Wanna Be Loved,56,44,128,,,,
64,down,Boyz II Men,I'll Make Love to You,54,37,128,,,,
65,down,John Legend,For the First Time,57,46,128,,,,
66,down,Rihanna,Rehab,58,41,125,,,,
67,down,Chris Brown,Fine China,59,48,121,,,,
68,down,John Legend,Dreams,60,47,128,,,,
69,down,The Weeknd,Often,61,24,128,,,,
70,up,Brandy,Have You Ever,73,33,109,,,,
71,up,Wizkid,Smile (feat. H.E.R.),90,1,78,,,,
72,down,Miguel,Adorn,64,23,115,,,,
73,down,John Legend,The Beginning...,65,49,128,,,,
74,up,Sade,The Sweetest Taboo,80,19,122,,,,
75,down,John Legend,Open Your Eyes,71,50,128,,,,
76,down,John Legend,Tomorrow,72,51,128,,,,
77,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],81,55,128,,,,
78,up,John Legend,Love In the Future (Intro),82,53,128,,,,
79,up,John Legend,Hold On Longer,83,57,128,,,,
80,up,Boyz II Men,End of the Road,86,56,116,,,,
81,up,John Legend,Caught Up,87,59,128,,,,
82,up,John Legend,Asylum,95,60,126,,,,
83,up,John Legend,Aim High,96,65,122,,,,
84,up,John Legend,What If I Told You? (Interlude),100,64,122,,,,
85,up,Rihanna,Hate That I Love You (feat. Ne-Yo),93,53,127,,,,
86,-,Ella Mai,Leave You Alone,-,86,1,,,,
87,-,Jaccross,So Into You (Cover),-,87,1,,,,
88,-,John Legend,So Gone,-,66,117,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,37,31,,,,
90,up,Trey Songz,Heart Attack,97,65,40,,,,
91,-,Tems,Crazy Tings,-,3,14,,,,
92,-,Joe,Good Girls,-,25,103,,,,
93,-,R. Kelly,The World's Greatest (Radio Edit),-,26,67,,,,
