Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,68,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,67,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,64,,,,
4,up,August Alsina,Benediction (feat. Rick Ross),6,3,68,,,,
5,up,Chris Brown,Zero,5,3,67,,,,
6,up,Banky W.,Yes/No,8,2,60,,,,
7,up,Usher,Good Kisser,7,2,61,,,,
8,up,Davido,FEM,10,1,24,,,,
9,up,Jhené Aiko,The Worst,9,6,68,,,,
10,up,The Weeknd,The Hills,12,4,68,,,,
11,up,The Weeknd,Can't Feel My Face,13,7,68,,,,
12,down,Whitney Houston & R. Kelly,I Look to You,11,4,56,,,,
13,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,51,,,,
14,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,68,,,,
15,up,Simi,Jamb Question,15,6,62,,,,
16,up,Tory Lanez,Say It,18,15,49,,,,
17,-,Bryson Tiller,Don't,-,5,61,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,68,,,,
19,up,Tory Lanez,Luv,19,13,68,,,,
20,up,Ciara,I Bet,20,6,65,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),34,14,68,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),25,7,58,,,,
23,up,Miguel,Adorn,47,23,57,,,,
24,down,John Legend,You & I (Nobody In the World),22,15,68,,,,
25,down,Tems,Try Me,24,7,33,,,,
26,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,68,,,,
27,up,Chris Brown,Fine By Me,27,9,68,,,,
28,up,Toni Braxton & Babyface,Hurt You,30,19,68,,,,
29,up,Chris Brown,Little More (Royalty),29,12,61,,,,
30,down,Alicia Keys,We Are Here,26,6,63,,,,
31,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,62,,,,
32,down,Praiz,Sisi (feat. Wizkid),31,13,67,,,,
33,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,68,,,,
34,up,Jhené Aiko,3:16 AM,40,24,67,,,,
35,-,Chris Brown,Back to Sleep,-,3,65,,,,
36,down,Jhené Aiko,The Vapors (feat. Vince Staples),33,25,68,,,,
37,up,Timi Dakolo,Great Nation,59,3,65,,,,
38,up,MAJOR.,Why I Love You,43,8,54,,,,
39,up,Jhené Aiko,Wth (feat. Ab-Soul),46,28,67,,,,
40,down,John Legend,Who Do We Think We Are (feat. Rick Ross),37,26,68,,,,
41,down,アリシア・キーズ,In Common,38,17,64,,,,
42,down,John Legend,Made To Love,39,29,68,,,,
43,down,DJ Xclusive,Jeje (feat. Wizkid),41,18,66,,,,
44,down,Tinashe,2 On (feat. ScHoolboy Q),42,27,68,,,,
45,down,Tiwa Savage,Koroba,36,1,29,,,,
46,-,Chris Brown,Anyway (feat. Tayla Parx),-,19,66,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,44,14,68,,,,
48,down,Nonso Amadi,Tonight,45,15,58,,,,
49,up,Lionel Richie,Stuck On You,81,24,68,,,,
50,up,Rotimi,Love Riddim,68,2,63,,,,
51,up,Brandy,Have You Ever,65,33,54,,,,
52,down,John Legend,We Loved It (feat. Seal),48,39,68,,,,
53,-,Niniola,Promise,-,53,1,,,,
54,-,Aretha Franklin,Jump to It,-,54,1,,,,
55,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,21,60,,,,
56,down,John Legend,Save the Night,52,41,68,,,,
57,down,John Legend,Wanna Be Loved,53,44,68,,,,
58,down,John Legend,For the First Time,54,46,68,,,,
59,down,Lionel Richie,Hello,58,39,68,,,,
60,down,Trey Songz,Slow Motion,35,14,66,,,,
61,down,John Legend,Dreams,56,47,68,,,,
62,down,Boyz II Men,I'll Make Love to You,49,37,68,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],86,43,68,,,,
64,up,Keyshia Cole,Heaven Sent,67,48,58,,,,
65,up,Chris Brown,Liquor,97,12,66,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,21,60,,,,
67,up,Joe,Good Girls,85,25,59,,,,
68,down,John Legend,The Beginning...,60,49,68,,,,
69,down,The Weeknd,Often,61,24,68,,,,
70,down,John Legend,Open Your Eyes,62,50,68,,,,
71,down,John Legend,Tomorrow,64,51,68,,,,
72,up,Chris Brown,Don't Judge Me,93,24,57,,,,
73,up,Sade,The Sweetest Taboo,89,19,63,,,,
74,down,Stevie Wonder,Happy Birthday,66,5,45,,,,
75,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],72,55,68,,,,
76,down,John Legend,Love In the Future (Intro),73,53,68,,,,
77,down,John Legend,Hold On Longer,74,57,68,,,,
78,down,Steve Crown,You Are Great,75,4,61,,,,
79,down,John Legend,Caught Up,69,59,68,,,,
80,down,John Legend,Asylum,76,60,68,,,,
81,down,John Legend,What If I Told You? (Interlude),77,64,67,,,,
82,down,John Legend,Aim High,78,65,67,,,,
83,down,John Legend,So Gone,80,66,66,,,,
84,down,Rihanna,Hate That I Love You (feat. Ne-Yo),82,53,67,,,,
85,down,Rihanna,Rehab,83,41,66,,,,
86,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),84,27,54,,,,
87,up,Chris Brown,Grass Ain't Greener,88,65,59,,,,
88,down,Boyz II Men,End of the Road,57,56,59,,,,
89,up,Ciara,Level Up,94,52,24,,,,
90,down,Chris Brown,Fine China,55,48,62,,,,
91,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,91,1,,,,
92,down,Usher,She Came to Give It to You (feat. Nicki Minaj),91,29,58,,,,
93,down,Tinashe,Pretend (feat. A$AP Rocky),92,30,46,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,4,57,,,,
95,up,The Weeknd,The Hills (feat. Eminem) [Remix],99,71,35,,,,
96,down,Tems,Damages,2,1,20,,,,
97,down,Chris Brown,New Flame (feat. Usher & Rick Ross),87,32,57,,,,
98,-,Trey Songz,Heart Attack,-,65,29,,,,
99,-,R. Kelly,When a Woman Loves,-,35,1,,,,
100,-,Usher,No Limit (feat. Young Thug),-,76,21,,,,
