Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,56,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,55,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,52,,,,
4,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,4,47,,,,
5,up,Davido,FEM,7,1,12,,,,
6,up,Chris Brown,Back to Sleep,27,3,55,,,,
7,down,Chris Brown,Zero,4,3,55,,,,
8,down,August Alsina,Benediction (feat. Rick Ross),6,3,56,,,,
9,down,Usher,Good Kisser,8,2,51,,,,
10,up,Banky W.,Yes/No,29,2,49,,,,
11,down,Jhené Aiko,The Worst,10,6,56,,,,
12,down,The Weeknd,The Hills,5,4,56,,,,
13,down,The Weeknd,Can't Feel My Face,9,7,56,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],11,9,39,,,,
15,down,Timi Dakolo,Wish Me Well,12,4,47,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,56,,,,
17,down,Simi,Jamb Question,14,6,50,,,,
18,up,Tory Lanez,Luv,18,13,56,,,,
19,up,Bryson Tiller,Don't,49,5,50,,,,
20,down,Ciara,I Bet,19,6,53,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),31,14,56,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,56,,,,
23,down,John Legend,You & I (Nobody In the World),21,15,56,,,,
24,up,Toni Braxton & Babyface,Hurt You,25,19,56,,,,
25,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,56,,,,
26,down,Wizkid,Smile (feat. H.E.R.),20,1,15,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),23,7,46,,,,
28,down,Chris Brown,Fine By Me,26,9,56,,,,
29,up,Tems,Try Me,59,7,21,,,,
30,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,50,,,,
31,down,Praiz,Sisi (feat. Wizkid),30,13,55,,,,
32,up,Whitney Houston & R. Kelly,I Look to You,85,4,44,,,,
33,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,56,,,,
34,up,Jhené Aiko,3:16 AM,34,24,55,,,,
35,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,56,,,,
36,up,Chris Brown,Little More (Royalty),36,12,50,,,,
37,up,Timi Dakolo,Great Nation,40,3,53,,,,
38,up,Alicia Keys,We Are Here,89,6,51,,,,
39,up,Trey Songz,Slow Motion,41,14,54,,,,
40,up,John Legend,Made To Love,42,29,56,,,,
41,up,Jhené Aiko,Wth (feat. Ab-Soul),43,28,55,,,,
42,down,Tiwa Savage,Koroba,33,1,17,,,,
43,up,John Legend,Who Do We Think We Are (feat. Rick Ross),44,26,56,,,,
44,up,アリシア・キーズ,In Common,45,17,52,,,,
45,up,DJ Xclusive,Jeje (feat. Wizkid),47,18,54,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,48,14,56,,,,
47,up,Tinashe,2 On (feat. ScHoolboy Q),51,27,56,,,,
48,up,Lionel Richie,Stuck On You,55,24,56,,,,
49,up,Chris Brown,Anyway (feat. Tayla Parx),52,19,55,,,,
50,up,Chris Brown,Don't Judge Me,53,24,49,,,,
51,up,John Legend,We Loved It (feat. Seal),57,39,56,,,,
52,up,MAJOR.,Why I Love You,56,8,42,,,,
53,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,53,55,,,,
54,up,John Legend,Save the Night,58,41,56,,,,
55,up,Boyz II Men,I'll Make Love to You,68,37,56,,,,
56,up,John Legend,Wanna Be Loved,60,44,56,,,,
57,up,John Legend,For the First Time,61,46,56,,,,
58,up,Chris Brown,Fine China,62,48,50,,,,
59,up,John Legend,Dreams,63,47,56,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],67,43,56,,,,
61,up,John Legend,The Beginning...,64,49,56,,,,
62,up,Lionel Richie,Hello,66,39,56,,,,
63,down,The Weeknd,Often,24,24,56,,,,
64,up,John Legend,Open Your Eyes,69,50,56,,,,
65,down,Brandy,Have You Ever,54,33,42,,,,
66,up,John Legend,Tomorrow,70,51,56,,,,
67,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,50,,,,
68,up,John Legend,Love In the Future (Intro),71,53,56,,,,
69,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],73,55,56,,,,
70,up,John Legend,Hold On Longer,75,57,56,,,,
71,up,Miguel,Adorn,76,23,48,,,,
72,up,John Legend,Asylum,77,60,56,,,,
73,up,Rihanna,Rehab,74,41,54,,,,
74,-,Sade,The Sweetest Taboo,-,19,53,,,,
75,up,John Legend,Caught Up,78,59,56,,,,
76,up,John Legend,What If I Told You? (Interlude),79,64,55,,,,
77,up,John Legend,Aim High,80,65,55,,,,
78,up,Steve Crown,You Are Great,81,4,54,,,,
79,down,Rotimi,Love Riddim,65,2,53,,,,
80,up,John Legend,So Gone,82,66,54,,,,
81,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,21,50,,,,
