Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,36,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,36,,,,
3,up,Chris Brown,Zero,37,3,35,,,,
4,up,Steve Crown,You Are Great,7,4,36,,,,
5,up,Stevie Wonder,Happy Birthday,56,5,15,,,,
6,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,4,28,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),3,3,36,,,,
8,down,Usher,Good Kisser,5,2,31,,,,
9,down,Banky W.,Yes/No,6,2,33,,,,
10,down,The Weeknd,The Hills,8,4,36,,,,
11,-,Tiwa Savage,Dangerous Love,-,5,1,,,,
12,down,Jhené Aiko,The Worst,9,6,36,,,,
13,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],11,9,19,,,,
14,down,The Weeknd,Can't Feel My Face,10,7,36,,,,
15,up,Timi Dakolo,Wish Me Well,29,4,31,,,,
16,up,Simi,Jamb Question,38,6,30,,,,
17,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),12,10,36,,,,
18,down,Tory Lanez,Luv,15,13,36,,,,
19,down,Bryson Tiller,Don't,13,5,31,,,,
20,down,Chris Brown,Liquor,14,12,36,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,36,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),25,14,36,,,,
23,up,Chris Brown,Back to Sleep,36,3,36,,,,
24,up,John Legend,You & I (Nobody In the World),40,15,36,,,,
25,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],18,16,36,,,,
26,down,Chris Brown,Fine By Me,20,9,36,,,,
27,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),21,10,34,,,,
28,down,Praiz,Sisi (feat. Wizkid),22,13,35,,,,
29,down,Toni Braxton & Babyface,Hurt You,19,19,36,,,,
30,down,Jhené Aiko,Comfort Inn Ending (Freestyle),23,21,36,,,,
31,down,Jhené Aiko,3:16 AM,24,24,36,,,,
32,down,Jhené Aiko,The Vapors (feat. Vince Staples),26,25,36,,,,
33,up,Chris Brown,Little More (Royalty),46,12,31,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),66,7,27,,,,
35,down,Jhené Aiko,Wth (feat. Ab-Soul),28,28,36,,,,
36,down,John Legend,Who Do We Think We Are (feat. Rick Ross),30,26,36,,,,
37,down,Timi Dakolo,Great Nation,33,3,34,,,,
38,up,MAJOR.,Why I Love You,91,8,26,,,,
39,down,DJ Xclusive,Jeje (feat. Wizkid),32,18,36,,,,
40,up,The Weeknd,Often,57,24,36,,,,
41,down,John Legend,Made To Love,39,29,36,,,,
42,down,Tinashe,2 On (feat. ScHoolboy Q),41,27,36,,,,
43,down,Tory Lanez,Say It,42,15,26,,,,
44,down,Simi,Love Don't Care,43,37,31,,,,
45,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),44,35,36,,,,
46,down,John Legend,We Loved It (feat. Seal),45,39,36,,,,
47,up,Lionel Richie,Stuck On You,50,24,36,,,,
48,up,Rotimi,Love Riddim,67,2,33,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,47,14,36,,,,
50,down,John Legend,Save the Night,48,41,36,,,,
51,-,Isaac Hayes,"Joy, Pt. 1",-,51,1,,,,
52,-,Deerill Alldae,Hold On,-,52,1,,,,
53,down,Boyz II Men,I'll Make Love to You,49,37,36,,,,
54,up,John Legend,Wanna Be Loved,54,44,36,,,,
55,up,John Legend,For the First Time,55,46,36,,,,
56,up,John Legend,Dreams,69,47,36,,,,
57,up,John Legend,The Beginning...,58,49,36,,,,
58,up,アリシア・キーズ,In Common,79,17,32,,,,
59,up,John Legend,Open Your Eyes,59,50,36,,,,
60,up,John Legend,Tomorrow,65,51,36,,,,
61,down,Lionel Richie,Hello,60,39,36,,,,
62,up,John Legend,Love In the Future (Intro),72,53,36,,,,
63,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],73,55,36,,,,
64,up,John Legend,Hold On Longer,74,57,36,,,,
65,up,John Legend,Asylum,85,60,36,,,,
66,up,John Legend,Caught Up,86,59,36,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],64,43,36,,,,
68,down,Whitney Houston & R. Kelly,I Look to You,17,4,30,,,,
69,up,John Legend,What If I Told You? (Interlude),87,64,36,,,,
70,up,John Legend,Aim High,88,65,36,,,,
71,up,John Legend,So Gone,95,66,35,,,,
72,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,53,36,,,,
73,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],90,21,34,,,,
74,up,Nonso Amadi,Tonight,75,15,31,,,,
75,up,Chris Brown,Don't Judge Me,82,24,32,,,,
76,down,Rihanna,Rehab,61,41,35,,,,
77,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,77,1,,,,
78,-,Masego,King's Rant,-,78,1,,,,
79,-,Bobby Thurston,Main Attraction,-,79,1,,,,
80,-,Freddie Jackson,Can I Touch You,-,80,1,,,,
81,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),100,27,28,,,,
82,-,Augxst,Kina (Get You the Moon),-,82,1,,,,
83,-,Salt-N-Pepa,Let's Talk About Sex,-,83,1,,,,
84,-,Bobby Thurston,Is Something Wrong With You,-,84,1,,,,
85,-,Bobby Thurston,I Want Your Body,-,85,1,,,,
86,-,群星,Check Out the Groove,-,86,1,,,,
87,down,Chris Brown,Anyway (feat. Tayla Parx),34,19,36,,,,
88,-,Steve Crown,We Wait on You,-,13,32,,,,
89,down,Tems,Try Me,35,7,3,,,,
90,-,Whitney Houston,When You Believe,-,76,10,,,,
91,down,Miguel,Adorn,83,23,29,,,,
92,down,R. Kelly,The World's Greatest (Radio Edit),63,26,19,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,21,35,,,,
94,-,Ciara,Level Up,-,52,9,,,,
95,-,Brandy,Have You Ever,-,33,28,,,,
96,-,Joe,Good Girls,-,25,29,,,,
97,down,Keyshia Cole,Heaven Sent,94,48,30,,,,
98,-,Chris Brown,Grass Ain't Greener,-,65,30,,,,
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,30,,,,
100,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,25,,,,
