Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,66,,,,
2,up,Hembadoon,Kule Kule Hemba Ayem,27,2,2,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,65,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,62,,,,
5,up,Chris Brown,Zero,5,3,65,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,66,,,,
7,up,Banky W.,Yes/No,7,2,58,,,,
8,up,Davido,FEM,11,1,22,,,,
9,down,Jhené Aiko,The Worst,8,6,66,,,,
10,up,The Weeknd,The Hills,10,4,66,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,66,,,,
12,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,49,,,,
13,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,66,,,,
14,up,Simi,Jamb Question,16,6,60,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,66,,,,
16,up,Tory Lanez,Luv,17,13,66,,,,
17,up,Ciara,I Bet,20,6,63,,,,
18,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,55,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),23,14,66,,,,
20,up,John Legend,You & I (Nobody In the World),25,15,66,,,,
21,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,66,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),21,7,56,,,,
23,down,Whitney Houston & R. Kelly,I Look to You,9,4,54,,,,
24,up,Tems,Try Me,24,7,31,,,,
25,up,Alicia Keys,We Are Here,30,6,61,,,,
26,up,Toni Braxton & Babyface,Hurt You,33,19,66,,,,
27,up,Chris Brown,Fine By Me,31,9,66,,,,
28,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),34,10,60,,,,
29,up,Chris Brown,Little More (Royalty),39,12,59,,,,
30,up,Praiz,Sisi (feat. Wizkid),35,13,65,,,,
31,-,Usher,Good Kisser,-,2,59,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),36,21,66,,,,
33,down,Tiwa Savage,Koroba,32,1,27,,,,
34,up,Jhené Aiko,The Vapors (feat. Vince Staples),38,25,66,,,,
35,up,Trey Songz,Slow Motion,40,14,64,,,,
36,down,Chris Brown,Back to Sleep,4,3,64,,,,
37,-,Simi & Ms Banks,THERE FOR YOU,-,37,6,,,,
38,up,Chris Brown,New Flame (feat. Usher & Rick Ross),96,32,55,,,,
39,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,66,,,,
40,up,アリシア・キーズ,In Common,44,17,62,,,,
41,up,John Legend,Made To Love,41,29,66,,,,
42,up,DJ Xclusive,Jeje (feat. Wizkid),46,18,64,,,,
43,up,Tinashe,2 On (feat. ScHoolboy Q),49,27,66,,,,
44,down,Chris Brown,Liquor,18,12,64,,,,
45,up,MAJOR.,Why I Love You,53,8,52,,,,
46,-,Tory Lanez,Say It,-,15,47,,,,
47,up,Nonso Amadi,Tonight,52,15,56,,,,
48,up,Keyshia Cole,Heaven Sent,74,48,56,,,,
49,up,John Legend,We Loved It (feat. Seal),51,39,66,,,,
50,up,Boyz II Men,I'll Make Love to You,54,37,66,,,,
51,down,Timi Dakolo,Wish Me Well,14,4,57,,,,
52,-,TRYBISHOP & Smiley,Smiley Angel of Mine,-,52,1,,,,
53,up,John Legend,Save the Night,55,41,66,,,,
54,up,John Legend,Wanna Be Loved,56,44,66,,,,
55,up,John Legend,For the First Time,57,46,66,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,48,14,66,,,,
57,up,Chris Brown,Fine China,59,48,60,,,,
58,up,John Legend,Dreams,61,47,66,,,,
59,up,John Legend,Caught Up,66,59,66,,,,
60,up,Lionel Richie,Hello,90,39,66,,,,
61,down,Lionel Richie,Stuck On You,50,24,66,,,,
62,up,John Legend,The Beginning...,63,49,66,,,,
63,up,The Weeknd,Often,64,24,66,,,,
64,down,Bryson Tiller,Don't,19,5,60,,,,
65,up,John Legend,Open Your Eyes,65,50,66,,,,
66,down,Jhené Aiko,3:16 AM,37,24,65,,,,
67,up,John Legend,Tomorrow,67,51,66,,,,
68,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],58,55,66,,,,
69,up,John Legend,Love In the Future (Intro),69,53,66,,,,
70,up,John Legend,Hold On Longer,70,57,66,,,,
71,up,John Legend,Asylum,72,60,66,,,,
72,up,John Legend,What If I Told You? (Interlude),75,64,65,,,,
73,up,John Legend,Aim High,76,65,65,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],60,43,66,,,,
75,up,John Legend,So Gone,77,66,64,,,,
76,up,Boyz II Men,End of the Road,80,56,57,,,,
77,down,Rihanna,Hate That I Love You (feat. Ne-Yo),73,53,65,,,,
78,down,Jhené Aiko,Wth (feat. Ab-Soul),42,28,65,,,,
79,down,Timi Dakolo,Great Nation,29,3,63,,,,
80,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,58,,,,
81,-,SZA,Good Days,-,81,1,39,2021-01-03,8,2021-01-10
82,-,Bryson Tiller,Outta Time (feat. Drake),-,82,1,64,2020-10-11,64,2020-10-11
83,down,Chris Brown,Anyway (feat. Tayla Parx),45,19,65,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,58,,,,
85,down,Brandy,Have You Ever,79,33,52,,,,
86,down,Wizkid,Smile (feat. H.E.R.),47,1,25,,,,
87,-,Miguel,Adorn,-,23,55,,,,
88,-,Steve Crown,You Are Great,-,4,59,,,,
89,-,Rotimi,Love Riddim,-,2,61,,,,
90,down,Rihanna,Rehab,68,41,64,,,,
91,-,Tems,Damages,-,1,18,,,,
92,up,Stevie Wonder,Happy Birthday,97,5,43,,,,
93,down,Joe,Good Girls,81,25,57,,,,
94,-,Boyz II Men,On Bended Knee,-,83,12,,,,
95,-,Joe,I Wanna Know,-,38,7,,,,
96,down,R. Kelly,The World's Greatest (Radio Edit),78,26,33,,,,
97,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,52,,,,
98,-,Boyz II Men,Water Runs Dry,-,92,7,,,,
99,down,Chris Brown & Young Thug,Go Crazy,92,6,29,,,,
100,down,Chris Brown,Grass Ain't Greener,82,65,57,,,,
