Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,216,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,211,,,,
3,up,Usher,Good Kisser,3,2,206,,,,
4,up,Banky W.,Yes/No,4,2,201,,,,
5,up,Chris Brown,Back to Sleep,5,3,215,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,205,,,,
7,up,Bryson Tiller,Don't,7,5,207,,,,
8,up,Ciara,I Bet,8,6,214,,,,
9,up,Chris Brown,Zero,9,3,219,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),10,7,198,,,,
11,up,Alicia Keys,We Are Here,12,6,208,,,,
12,up,Chris Brown,Fine By Me,13,9,221,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),14,10,209,,,,
14,up,Chris Brown,Little More (Royalty),15,12,206,,,,
15,up,Praiz,Sisi (feat. Wizkid),16,13,221,,,,
16,up,Trey Songz,Slow Motion,18,14,215,,,,
17,up,Nonso Amadi,Tonight,19,15,197,,,,
18,up,アリシア・キーズ,In Common,20,17,206,,,,
19,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,216,,,,
20,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,219,,,,
21,up,Wizkid,Smile (feat. H.E.R.),23,1,169,,,,
22,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,211,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,207,,,,
24,up,Rotimi,Love Riddim,26,2,206,,,,
25,up,Miguel,Adorn,27,23,205,,,,
26,up,R. Kelly,The World's Greatest (Radio Edit),28,26,140,,,,
27,up,Joe,Good Girls,29,25,173,,,,
28,up,Tinashe,2 On (feat. ScHoolboy Q),30,27,215,,,,
29,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),31,27,126,,,,
30,up,Usher,She Came to Give It to You (feat. Nicki Minaj),32,29,111,,,,
31,down,MAJOR.,Why I Love You,11,8,197,,,,
32,-,Stevie Wonder,Happy Birthday,-,5,190,,,,
33,-,Chris Brown,Under the Influence,-,1,52,,,,
34,down,John Legend,All of Me,17,1,220,,,,
35,-,Aqyila,Bloom,-,33,1,,,,
36,-,The Weeknd,Till Dawn (Here Comes the Sun),-,36,1,,,,
