Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Somebody’s Son (feat. Brandy),1,1,3,,,,
2,up,John Legend,All of Me,2,1,96,,,,
3,up,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,9,,,,
4,up,Janelle Monáe & Jidenna,Yoga,5,1,91,,,,
5,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,92,,,,
6,up,Chris Brown,Back to Sleep,7,3,93,,,,
7,up,Chris Brown,Zero,8,3,95,,,,
8,up,Steve Crown,You Are Great,12,4,86,,,,
9,up,August Alsina,Benediction (feat. Rick Ross),9,3,96,,,,
10,up,Adekunle Gold,It Is What It Is,20,1,18,,,,
11,up,Usher,Good Kisser,47,2,84,,,,
12,down,Banky W.,Yes/No,10,2,84,,,,
13,down,Jhené Aiko,The Worst,11,6,96,,,,
14,up,Davido,FEM,17,1,51,,,,
15,down,The Weeknd,The Hills,13,4,96,,,,
16,up,The Weeknd,Can't Feel My Face,16,7,96,,,,
17,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,79,,,,
18,up,Simi,Jamb Question,27,6,89,,,,
19,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,96,,,,
20,down,Chris Brown,Liquor,19,12,91,,,,
21,up,Tory Lanez,Luv,22,13,96,,,,
22,down,Bryson Tiller,Don't,21,5,87,,,,
23,up,Ciara,I Bet,23,6,93,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,96,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,14,96,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),35,7,82,,,,
27,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,96,,,,
28,down,John Legend,You & I (Nobody In the World),25,15,96,,,,
29,down,Alicia Keys,We Are Here,28,6,87,,,,
30,down,Chris Brown,Fine By Me,29,9,95,,,,
31,up,Tems,Try Me,38,7,58,,,,
32,down,Toni Braxton & Babyface,Hurt You,31,19,96,,,,
33,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),30,10,87,,,,
34,down,Praiz,Sisi (feat. Wizkid),32,13,95,,,,
35,down,Jhené Aiko,Comfort Inn Ending (Freestyle),33,21,96,,,,
36,down,Jhené Aiko,3:16 AM,34,24,92,,,,
37,down,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,96,,,,
38,up,MAJOR.,Why I Love You,41,8,78,,,,
39,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),6,4,79,,,,
40,down,Timi Dakolo,Great Nation,37,3,91,,,,
41,up,Chris Brown,New Flame (feat. Usher & Rick Ross),48,32,83,,,,
42,down,Trey Songz,Slow Motion,39,14,91,,,,
43,down,Jhené Aiko,Wth (feat. Ab-Soul),40,28,92,,,,
44,up,Timi Dakolo,Wish Me Well,65,4,84,,,,
45,down,John Legend,Who Do We Think We Are (feat. Rick Ross),42,26,96,,,,
46,down,アリシア・キーズ,In Common,44,17,90,,,,
47,down,John Legend,Made To Love,45,29,96,,,,
48,down,DJ Xclusive,Jeje (feat. Wizkid),46,18,91,,,,
49,up,Miguel,Adorn,83,23,85,,,,
50,up,Tinashe,2 On (feat. ScHoolboy Q),51,27,96,,,,
51,up,Steve Crown,We Wait on You,54,13,57,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,52,14,96,,,,
53,up,Chris Brown,Anyway (feat. Tayla Parx),53,19,93,,,,
54,down,Stevie Wonder,Happy Birthday,43,5,73,,,,
55,down,Wizkid,Smile (feat. H.E.R.),50,1,48,,,,
56,down,John Legend,We Loved It (feat. Seal),55,39,96,,,,
57,up,Boyz II Men,I'll Make Love to You,57,37,96,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],60,43,96,,,,
59,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],58,21,86,,,,
60,up,John Legend,Save the Night,69,41,96,,,,
61,up,John Legend,Wanna Be Loved,75,44,96,,,,
62,up,John Legend,For the First Time,63,46,96,,,,
63,up,John Legend,Dreams,66,47,96,,,,
64,up,John Legend,The Beginning...,76,49,96,,,,
65,up,Chris Brown,Little More (Royalty),90,12,83,,,,
66,up,John Legend,Open Your Eyes,77,50,96,,,,
67,up,Sade,The Sweetest Taboo,68,19,90,,,,
68,up,Lionel Richie,Stuck On You,73,24,96,,,,
69,up,John Legend,Tomorrow,78,51,96,,,,
70,up,Lionel Richie,Hello,80,39,96,,,,
71,-,Shakka,You Don't Know What You Do to Me (feat. Chip),-,71,1,,,,
72,-,Godspeed Sweetpilotjones,"The Love Bellows, Pt. 1",-,72,1,,,,
73,-,RAYMONDKNG,Dari_Jimi,-,73,1,,,,
74,-,Barry White,Low Rider,-,74,1,,,,
75,-,RAYMONDKNG,Vanity,-,75,1,,,,
76,-,Barry White,Sometimes,-,76,1,,,,
77,down,Rihanna,Rehab,59,41,93,,,,
78,down,The Weeknd,Often,61,24,96,,,,
79,-,RAYMONDKNG,Ope,-,79,1,,,,
80,-,Barry White,Get Up,-,80,1,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,21,86,,,,
82,-,RAYMONDKNG,Hanky Panky,-,82,1,,,,
83,-,Barry White,Which Way Is Up,-,83,1,,,,
84,-,Barry White,Don't Play Games,-,84,1,,,,
85,-,Ciara,Can't Leave 'Em Alone (feat. 50 Cent),-,85,1,,,,
86,down,Rihanna,Hate That I Love You (feat. Ne-Yo),72,53,95,,,,
87,down,Brandy,Have You Ever,62,33,79,,,,
88,up,R. Kelly,The World's Greatest (Radio Edit),99,26,49,,,,
89,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,60,,,,
90,up,Chris Brown,Fine China,96,48,90,,,,
91,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,96,,,,
92,down,Tory Lanez,Say It,49,15,70,,,,
93,down,Joe,Good Girls,67,25,81,,,,
94,down,John Legend,Love In the Future (Intro),81,53,96,,,,
95,down,John Legend,Hold On Longer,71,57,96,,,,
96,down,Rotimi,Love Riddim,95,2,84,,,,
97,-,Ciara,Level Up,-,52,33,,,,
98,-,Toni Braxton,Spanish Guitar,-,37,4,,,,
99,down,John Legend,Caught Up,74,59,96,,,,
100,down,Keyshia Cole,Heaven Sent,92,48,83,,,,
