Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keyz Emmanuel,Io Ballo (feat. Dolores Ninja),-,1,1,,,,
2,down,John Legend,All of Me,1,1,74,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,73,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,70,,,,
5,up,Chris Brown,Zero,6,3,73,,,,
6,down,Chris Brown,Back to Sleep,5,3,71,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,74,,,,
8,up,Usher,Good Kisser,8,2,67,,,,
9,up,Banky W.,Yes/No,9,2,63,,,,
10,up,Jhené Aiko,The Worst,11,6,74,,,,
11,down,Davido,FEM,10,1,30,,,,
12,up,The Weeknd,The Hills,12,4,74,,,,
13,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,4,62,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,57,,,,
15,down,The Weeknd,Can't Feel My Face,14,7,74,,,,
16,up,Timi Dakolo,Wish Me Well,16,4,63,,,,
17,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,74,,,,
18,down,Simi,Jamb Question,17,6,68,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,74,,,,
20,down,Bryson Tiller,Don't,19,5,67,,,,
21,down,Chris Brown,Liquor,18,12,72,,,,
22,down,Tory Lanez,Luv,21,13,74,,,,
23,down,Ciara,I Bet,20,6,71,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,14,74,,,,
25,up,Tems,Try Me,33,7,39,,,,
26,down,John Legend,You & I (Nobody In the World),24,15,74,,,,
27,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,74,,,,
28,down,Toni Braxton & Babyface,Hurt You,27,19,74,,,,
29,down,Luther Vandross,Dance With My Father (Radio Version),26,7,61,,,,
30,up,Timi Dakolo,Great Nation,32,3,71,,,,
31,up,Chris Brown,Little More (Royalty),35,12,67,,,,
32,down,Alicia Keys,We Are Here,28,6,69,,,,
33,down,Jhené Aiko,3:16 AM,30,24,70,,,,
34,down,Chris Brown,Fine By Me,29,9,73,,,,
35,down,Praiz,Sisi (feat. Wizkid),31,13,73,,,,
36,down,Jhené Aiko,Comfort Inn Ending (Freestyle),34,21,74,,,,
37,down,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,74,,,,
38,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,32,63,,,,
39,down,Trey Songz,Slow Motion,38,14,69,,,,
40,down,Jhené Aiko,Wth (feat. Ab-Soul),39,28,70,,,,
41,up,アリシア・キーズ,In Common,43,17,70,,,,
42,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,74,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],48,43,74,,,,
44,up,John Legend,Made To Love,45,29,74,,,,
45,down,DJ Xclusive,Jeje (feat. Wizkid),44,18,72,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,40,14,74,,,,
47,up,Tinashe,2 On (feat. ScHoolboy Q),50,27,74,,,,
48,-,Tory Lanez,Say It,-,15,54,,,,
49,down,Chris Brown,Anyway (feat. Tayla Parx),47,19,72,,,,
50,down,Lionel Richie,Stuck On You,49,24,74,,,,
51,up,John Legend,We Loved It (feat. Seal),51,39,74,,,,
52,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],53,21,66,,,,
53,-,Chris Brown,Do Better (feat. Brandy),-,53,1,,,,
54,up,John Legend,Save the Night,58,41,74,,,,
55,up,Lionel Richie,Hello,64,39,74,,,,
56,down,Tiwa Savage,Koroba,52,1,35,,,,
57,up,John Legend,Wanna Be Loved,59,44,74,,,,
58,up,John Legend,For the First Time,60,46,74,,,,
59,up,Chris Brown,Fine China,61,48,68,,,,
60,up,John Legend,Dreams,63,47,74,,,,
61,up,John Legend,The Beginning...,65,49,74,,,,
62,up,The Weeknd,Often,66,24,74,,,,
63,up,Joe,Good Girls,83,25,64,,,,
64,down,Rihanna,Rehab,57,41,72,,,,
65,up,John Legend,Open Your Eyes,67,50,74,,,,
66,up,John Legend,Tomorrow,68,51,74,,,,
67,up,Miguel,Adorn,69,23,63,,,,
68,down,Boyz II Men,I'll Make Love to You,46,37,74,,,,
69,up,Brandy,Have You Ever,79,33,59,,,,
70,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,74,,,,
71,up,John Legend,Love In the Future (Intro),71,53,74,,,,
72,up,John Legend,Hold On Longer,72,57,74,,,,
73,up,Steve Crown,You Are Great,73,4,66,,,,
74,up,John Legend,Caught Up,74,59,74,,,,
75,up,John Legend,Asylum,75,60,74,,,,
76,up,John Legend,What If I Told You? (Interlude),76,64,73,,,,
77,up,John Legend,Aim High,77,65,73,,,,
78,up,John Legend,So Gone,78,66,72,,,,
79,up,Keyshia Cole,Heaven Sent,88,48,64,,,,
80,up,Boyz II Men,End of the Road,80,56,65,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,65,,,,
82,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),81,27,60,,,,
83,up,Chris Brown,Grass Ain't Greener,90,65,65,,,,
84,-,Chris Brown,Loyal (West Coast Version) [feat. Lil Wayne & Too $hort],-,84,1,,,,
85,down,Stevie Wonder,Happy Birthday,42,5,51,,,,
86,down,Rihanna,Hate That I Love You (feat. Ne-Yo),82,53,73,,,,
87,down,Whitney Houston & R. Kelly,I Look to You,4,4,62,,,,
88,-,Sade,The Sweetest Taboo,-,19,68,,,,
89,-,Nonso Amadi,Tonight,-,15,63,,,,
90,-,Chris Brown,Don't Judge Me,-,24,62,,,,
91,up,Usher,She Came to Give It to You (feat. Nicki Minaj),91,29,64,,,,
92,-,Whitney Houston,When You Believe,-,76,19,,,,
93,up,Ciara,Level Up,95,52,26,,,,
94,up,Joe,I Wanna Know,99,38,10,,,,
95,up,Tinashe,Pretend (feat. A$AP Rocky),100,30,51,,,,
96,-,John Legend,Ordinary People,-,60,21,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,17,,,,
98,down,Whitney Houston,I Will Always Love You,92,92,3,,,,
99,down,Boyz II Men,Water Runs Dry,94,92,10,,,,
100,-,R. Kelly,The World's Greatest (Radio Edit),-,26,37,,,,
