Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,54,,,,
2,up,Janelle Monáe & Jidenna,Yoga,4,1,53,,,,
3,down,Davido,FEM,1,1,10,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),5,2,50,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),6,3,54,,,,
6,up,The Weeknd,The Hills,34,4,54,,,,
7,up,Usher,Good Kisser,7,2,49,,,,
8,down,Wizkid,Smile (feat. H.E.R.),3,1,13,,,,
9,up,Tiwa Savage,Koroba,11,1,15,,,,
10,up,Jhené Aiko,The Worst,10,6,54,,,,
11,down,The Weeknd,Can't Feel My Face,9,7,54,,,,
12,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,37,,,,
13,up,Timi Dakolo,Wish Me Well,38,4,45,,,,
14,up,Simi,Jamb Question,14,6,48,,,,
15,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,54,,,,
16,up,Tory Lanez,Say It,16,15,39,,,,
17,up,Chris Brown,Liquor,17,12,54,,,,
18,up,Tory Lanez,Luv,18,13,54,,,,
19,up,Ciara,I Bet,19,6,51,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,54,,,,
21,up,John Legend,You & I (Nobody In the World),21,15,54,,,,
22,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,54,,,,
23,up,Alicia Keys,We Are Here,28,6,49,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),24,7,44,,,,
25,up,Chris Brown,Fine By Me,26,9,54,,,,
26,up,Toni Braxton & Babyface,Hurt You,77,19,54,,,,
27,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,48,,,,
28,up,Praiz,Sisi (feat. Wizkid),29,13,53,,,,
29,up,Jhené Aiko,Comfort Inn Ending (Freestyle),30,21,54,,,,
30,up,Jhené Aiko,The Vapors (feat. Vince Staples),32,25,54,,,,
31,down,Timi Dakolo,Great Nation,25,3,51,,,,
32,up,Tems,Damages,80,1,8,,,,
33,up,Trey Songz,Slow Motion,33,14,52,,,,
34,up,Chris Brown,Zero,46,3,53,,,,
35,up,John Legend,Who Do We Think We Are (feat. Rick Ross),37,26,54,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),51,14,54,,,,
37,down,Jhené Aiko,3:16 AM,31,24,53,,,,
38,up,アリシア・キーズ,In Common,39,17,50,,,,
39,up,DJ Xclusive,Jeje (feat. Wizkid),41,18,52,,,,
40,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,40,1,,,,
41,down,The Weeknd,Often,36,24,54,,,,
42,up,John Legend,Made To Love,42,29,54,,,,
43,down,Chris Brown,Back to Sleep,8,3,53,,,,
44,down,Tinashe,2 On (feat. ScHoolboy Q),43,27,54,,,,
45,down,Jhené Aiko,Wth (feat. Ab-Soul),35,28,53,,,,
46,down,Chris Brown,Anyway (feat. Tayla Parx),44,19,53,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,78,14,54,,,,
48,up,Lionel Richie,Stuck On You,83,24,54,,,,
49,down,John Legend,We Loved It (feat. Seal),45,39,54,,,,
50,down,Boyz II Men,I'll Make Love to You,49,37,54,,,,
51,down,John Legend,Save the Night,50,41,54,,,,
52,up,John Legend,Wanna Be Loved,52,44,54,,,,
53,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Been Away (ChopNotSlop Remix),-,53,1,,,,
54,-,Akon,Gringo (Bonus Track),-,54,1,,,,
55,down,John Legend,For the First Time,53,46,54,,,,
56,down,Chris Brown,Fine China,54,48,48,,,,
57,down,John Legend,Dreams,55,47,54,,,,
58,down,Rotimi,Love Riddim,48,2,51,,,,
59,down,John Legend,The Beginning...,56,49,54,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],58,43,54,,,,
61,down,John Legend,Open Your Eyes,59,50,54,,,,
62,up,Chris Brown & Young Thug,Go Crazy,88,6,22,,,,
63,down,John Legend,Tomorrow,62,51,54,,,,
64,up,John Legend,Love In the Future (Intro),64,53,54,,,,
65,-,Chris Brown,Little More (Royalty),-,12,48,,,,
66,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],65,55,54,,,,
67,down,John Legend,Hold On Longer,66,57,54,,,,
68,up,Miguel,Adorn,68,23,46,,,,
69,up,John Legend,Asylum,69,60,54,,,,
70,down,Chris Brown,Don't Judge Me,67,24,47,,,,
71,down,John Legend,Caught Up,70,59,54,,,,
72,down,John Legend,What If I Told You? (Interlude),71,64,53,,,,
73,down,John Legend,Aim High,72,65,53,,,,
74,up,Boyz II Men,End of the Road,74,56,45,,,,
75,up,Steve Crown,You Are Great,95,4,52,,,,
76,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,53,53,,,,
77,down,John Legend,So Gone,73,66,52,,,,
78,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),75,27,42,,,,
79,down,Joe,Good Girls,76,25,45,,,,
80,up,Stevie Wonder,Happy Birthday,96,5,33,,,,
81,up,Chris Brown,Grass Ain't Greener,82,65,45,,,,
82,up,Lionel Richie,Hello,89,39,54,,,,
83,up,Rotimi,In My Bed (feat. Wale),94,3,11,,,,
84,-,Nonso Amadi,Tonight,-,15,46,,,,
85,down,MAJOR.,Why I Love You,81,8,40,,,,
86,down,Rihanna,Rehab,63,41,52,,,,
87,-,Ccioma,Wonderful Love (Radio Edit),-,87,1,,,,
88,down,Whitney Houston & R. Kelly,I Look to You,23,4,42,,,,
89,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,21,49,,,,
90,down,Sade,The Sweetest Taboo,61,19,52,,,,
91,-,Brandy,Have You Ever,-,33,40,,,,
92,down,Usher,She Came to Give It to You (feat. Nicki Minaj),84,29,46,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),13,4,45,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,7,,,,
95,up,Chris Brown,New Flame (feat. Usher & Rick Ross),98,32,46,,,,
96,down,Tinashe,Pretend (feat. A$AP Rocky),85,30,36,,,,
97,-,Chris Brown,Undecided,-,66,3,,,,
98,-,Boyz II Men,A Song for Mama,-,16,5,,,,
99,down,Keyshia Cole,Heaven Sent,90,48,45,,,,
100,down,The Weeknd,The Hills (feat. Eminem) [Remix],86,71,25,,,,
