Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,Stand Strong (feat. The Samples),-,1,1,,,,
2,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,1,12,,,,
3,-,Janelle Monáe & Jidenna,Yoga,-,1,126,,,,
4,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,2,124,,,,
5,-,Chris Brown,Back to Sleep,-,3,126,,,,
6,-,Usher,Good Kisser,-,2,116,,,,
7,-,Davido,FEM,-,1,83,,,,
8,-,Simi,Jamb Question,-,6,121,,,,
9,-,Bryson Tiller,Don't,-,5,122,,,,
10,-,Ciara,I Bet,-,6,126,,,,
11,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,44,,,,
12,-,Chris Brown,Zero,-,3,130,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,7,113,,,,
14,-,Tems,Try Me,-,7,89,,,,
15,-,Alicia Keys,We Are Here,-,6,118,,,,
16,-,Chris Brown,Fine By Me,-,9,130,,,,
17,-,Chris Brown,Little More (Royalty),-,12,117,,,,
18,-,MAJOR.,Why I Love You,-,8,110,,,,
19,-,Praiz,Sisi (feat. Wizkid),-,13,130,,,,
20,-,Timi Dakolo,Great Nation,-,3,124,,,,
21,-,Trey Songz,Slow Motion,-,14,126,,,,
22,-,John Legend,All of Me,-,1,131,,,,
23,-,アリシア・キーズ,In Common,-,17,124,,,,
24,-,DJ Xclusive,Jeje (feat. Wizkid),-,18,126,,,,
25,-,Chris Brown,Anyway (feat. Tayla Parx),-,19,128,,,,
26,-,Tiwa Savage,Koroba,-,1,79,,,,
27,-,Wizkid,Smile (feat. H.E.R.),-,1,81,,,,
28,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,121,,,,
29,-,Stevie Wonder,Happy Birthday,-,5,108,,,,
30,-,Rotimi,Love Riddim,-,2,117,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,118,,,,
32,-,Tinashe,2 On (feat. ScHoolboy Q),-,27,130,,,,
33,-,R. Kelly,The World's Greatest (Radio Edit),-,26,70,,,,
34,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,85,,,,
35,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,75,,,,
