Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,196,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,192,,,,
3,up,Usher,Good Kisser,3,2,187,,,,
4,up,Banky W.,Yes/No,4,2,185,,,,
5,up,Chris Brown,Back to Sleep,5,3,195,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,185,,,,
7,up,Bryson Tiller,Don't,7,5,187,,,,
8,up,Ciara,I Bet,8,6,194,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,7,180,,,,
10,up,Chris Brown,Zero,10,3,199,,,,
11,up,MAJOR.,Why I Love You,11,8,177,,,,
12,up,Chris Brown,Fine By Me,12,9,201,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,189,,,,
14,up,Chris Brown,Little More (Royalty),14,12,186,,,,
15,up,Praiz,Sisi (feat. Wizkid),15,13,201,,,,
16,up,Timi Dakolo,Great Nation,16,3,191,,,,
17,up,Trey Songz,Slow Motion,17,14,195,,,,
18,up,Nonso Amadi,Tonight,18,15,177,,,,
19,up,John Legend,All of Me,19,1,201,,,,
20,up,アリシア・キーズ,In Common,20,17,190,,,,
21,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,196,,,,
22,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,199,,,,
23,up,Wizkid,Smile (feat. H.E.R.),23,1,149,,,,
24,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,192,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,188,,,,
26,up,Rotimi,Love Riddim,26,2,186,,,,
27,up,Stevie Wonder,Happy Birthday,33,5,172,,,,
28,down,Miguel,Adorn,27,23,185,,,,
29,down,R. Kelly,The World's Greatest (Radio Edit),28,26,120,,,,
30,down,Joe,Good Girls,29,25,153,,,,
31,down,Tinashe,2 On (feat. ScHoolboy Q),30,27,195,,,,
32,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),31,27,106,,,,
33,down,Usher,She Came to Give It to You (feat. Nicki Minaj),32,29,91,,,,
34,-,Sade,Pearls,-,34,1,,,,
35,-,Chris Brown,Under the Influence,-,1,41,,,,
