Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,Tiwa Savage,Somebody’s Son (feat. Brandy),2,1,15,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,103,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,104,,,,
5,up,Chris Brown,Back to Sleep,5,3,104,,,,
6,up,Steve Crown,You Are Great,6,4,98,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,108,,,,
8,up,Usher,Good Kisser,8,2,96,,,,
9,up,Banky W.,Yes/No,9,2,96,,,,
10,up,Jhené Aiko,The Worst,13,6,108,,,,
11,down,The Weeknd,The Hills,10,4,108,,,,
12,down,The Weeknd,Can't Feel My Face,11,7,108,,,,
13,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,91,,,,
14,up,Timi Dakolo,Wish Me Well,14,4,96,,,,
15,up,Chris Brown,Zero,24,3,107,,,,
16,up,Simi,Jamb Question,16,6,101,,,,
17,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),25,10,108,,,,
18,down,Tory Lanez,Luv,17,13,108,,,,
19,up,Chris Brown,Liquor,20,12,103,,,,
20,up,Ciara,I Bet,21,6,103,,,,
21,up,Bryson Tiller,Don't,22,5,99,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,108,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,14,108,,,,
24,down,Adekunle Gold,Sinner (feat. Lucky Daye),18,1,21,,,,
25,up,John Legend,You & I (Nobody In the World),26,15,108,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),28,7,94,,,,
27,up,Tems,Try Me,27,7,68,,,,
28,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],36,16,108,,,,
29,up,Chris Brown,Fine By Me,30,9,107,,,,
30,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),31,10,99,,,,
31,up,Toni Braxton & Babyface,Hurt You,32,19,108,,,,
32,up,Praiz,Sisi (feat. Wizkid),33,13,107,,,,
33,down,Chris Brown,Little More (Royalty),29,12,95,,,,
34,up,Jhené Aiko,Comfort Inn Ending (Freestyle),34,21,108,,,,
35,up,Jhené Aiko,3:16 AM,37,24,104,,,,
36,up,Timi Dakolo,Great Nation,38,3,103,,,,
37,up,Jhené Aiko,The Vapors (feat. Vince Staples),42,25,108,,,,
38,up,Trey Songz,Slow Motion,39,14,103,,,,
39,up,Jhené Aiko,Wth (feat. Ab-Soul),41,28,104,,,,
40,down,Adekunle Gold,It Is What It Is,35,1,30,,,,
41,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,108,,,,
42,up,John Legend,Made To Love,44,29,108,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,40,14,108,,,,
44,up,アリシア・キーズ,In Common,46,17,102,,,,
45,up,DJ Xclusive,Jeje (feat. Wizkid),47,18,103,,,,
46,up,Stevie Wonder,Happy Birthday,57,5,85,,,,
47,up,Tinashe,2 On (feat. ScHoolboy Q),48,27,107,,,,
48,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,105,,,,
49,down,Wizkid,Smile (feat. H.E.R.),45,1,58,,,,
50,up,Lionel Richie,Stuck On You,50,24,108,,,,
51,-,Layton Greene,I Choose,-,51,1,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,52,2,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,53,1,,,,
54,-,Jodeci,U and I,-,54,1,,,,
55,down,Steve Crown,We Wait on You,51,13,69,,,,
56,down,Tiwa Savage,Koroba,53,1,62,,,,
57,down,Boyz II Men,I'll Make Love to You,54,37,108,,,,
58,down,John Legend,Save the Night,55,41,108,,,,
59,down,John Legend,We Loved It (feat. Seal),58,39,108,,,,
60,up,Rotimi,Love Riddim,61,2,96,,,,
61,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,98,,,,
62,-,MAJOR.,Why I Love You,-,8,88,,,,
63,down,Lionel Richie,Hello,56,39,108,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,96,,,,
65,up,Keyshia Cole,Heaven Sent,75,48,92,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],62,43,108,,,,
67,down,John Legend,Wanna Be Loved,63,44,108,,,,
68,up,Brandy,Have You Ever,68,33,90,,,,
69,down,John Legend,For the First Time,64,46,108,,,,
70,down,John Legend,Dreams,65,47,108,,,,
71,down,The Weeknd,Often,66,24,108,,,,
72,down,John Legend,The Beginning...,67,49,108,,,,
73,up,Sade,The Sweetest Taboo,81,19,102,,,,
74,down,Miguel,Adorn,69,23,97,,,,
75,down,John Legend,Open Your Eyes,70,50,108,,,,
76,down,John Legend,Tomorrow,71,51,108,,,,
77,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],73,55,108,,,,
78,-,Jodeci,I'm Still Waiting,-,78,1,,,,
79,-,Banky W.,Selense (feat. Mercy Chinwo),-,79,1,,,,
80,down,John Legend,Love In the Future (Intro),74,53,108,,,,
81,down,John Legend,Hold On Longer,76,57,108,,,,
82,-,Jodeci,Forever My Lady,-,82,1,,,,
83,-,Kenny Thomas,Thinking About Your Love,-,83,1,,,,
84,-,Jodeci,Come & Talk to Me,-,84,1,,,,
85,-,Jodeci,Stay,-,85,1,,,,
86,down,Rihanna,Rehab,77,41,105,,,,
87,-,Jodeci,My Heart Belongs to You,-,87,1,,,,
88,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,53,107,,,,
89,-,Jodeci,Feenin',-,89,1,,,,
90,-,Jodeci,Cry for You,-,90,1,,,,
91,-,Trey Songz,Heart Attack,-,65,37,,,,
92,down,John Legend,Caught Up,79,59,108,,,,
93,-,Chris Brown,Don't Judge Me,-,24,83,,,,
94,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,93,,,,
95,down,Akon,"Sorry, Blame It On Me",94,88,25,,,,
96,down,Tems,Crazy Tings,19,3,8,,,,
97,-,Chris Brown,Fine China,-,48,101,,,,
98,down,WurlD,Show You Off (feat. Shizzi & Walshy Fire),91,85,2,,,,
99,down,John Legend,Asylum,80,60,106,,,,
100,down,R. Kelly,The World's Greatest (Radio Edit),85,26,56,,,,
