Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,194,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,190,,,,
3,up,Usher,Good Kisser,3,2,185,,,,
4,up,Banky W.,Yes/No,4,2,183,,,,
5,up,Chris Brown,Back to Sleep,5,3,193,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,183,,,,
7,up,Ciara,I Bet,7,6,192,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),9,7,178,,,,
9,up,MAJOR.,Why I Love You,10,8,175,,,,
10,up,Alicia Keys,We Are Here,11,6,187,,,,
11,up,Chris Brown,Fine By Me,12,9,199,,,,
12,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,187,,,,
13,up,Chris Brown,Little More (Royalty),14,12,184,,,,
14,up,Praiz,Sisi (feat. Wizkid),15,13,199,,,,
15,up,Timi Dakolo,Great Nation,16,3,189,,,,
16,up,Trey Songz,Slow Motion,17,14,193,,,,
17,up,Nonso Amadi,Tonight,19,15,175,,,,
18,up,John Legend,All of Me,18,1,199,,,,
19,up,アリシア・キーズ,In Common,20,17,188,,,,
20,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,194,,,,
21,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,197,,,,
22,up,Wizkid,Smile (feat. H.E.R.),23,1,147,,,,
23,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],25,21,190,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,21,186,,,,
25,up,Rotimi,Love Riddim,27,2,184,,,,
26,up,Miguel,Adorn,28,23,183,,,,
27,up,R. Kelly,The World's Greatest (Radio Edit),30,26,118,,,,
28,up,Joe,Good Girls,31,25,151,,,,
29,-,Bryson Tiller,Don't,-,5,185,,,,
30,up,Tinashe,2 On (feat. ScHoolboy Q),32,27,193,,,,
31,down,Chris Brown,Zero,8,3,197,,,,
32,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),33,27,104,,,,
33,up,Usher,She Came to Give It to You (feat. Nicki Minaj),34,29,89,,,,
34,-,98°,The Hardest Thing,-,34,1,,,,
35,-,SZA,Kill Bill (Sped Up Version),-,35,1,,,,
36,-,MAJOR.,I'll Keep My Faith,-,36,1,,,,
37,down,Stevie Wonder,Happy Birthday,24,5,170,,,,
38,down,Wyclef Jean,Diallo,29,29,19,,,,
39,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,69,,,,
