Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,65,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,64,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,61,,,,
4,up,Chris Brown,Back to Sleep,88,3,63,,,,
5,up,Chris Brown,Zero,13,3,64,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),5,3,65,,,,
7,up,Banky W.,Yes/No,7,2,57,,,,
8,up,Jhené Aiko,The Worst,8,6,65,,,,
9,down,Whitney Houston & R. Kelly,I Look to You,4,4,53,,,,
10,up,The Weeknd,The Hills,10,4,65,,,,
11,down,Davido,FEM,6,1,21,,,,
12,down,The Weeknd,Can't Feel My Face,9,7,65,,,,
13,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,48,,,,
14,down,Timi Dakolo,Wish Me Well,11,4,56,,,,
15,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),14,10,65,,,,
16,down,Simi,Jamb Question,15,6,59,,,,
17,up,Tory Lanez,Luv,17,13,65,,,,
18,up,Chris Brown,Liquor,35,12,63,,,,
19,down,Bryson Tiller,Don't,18,5,59,,,,
20,down,Ciara,I Bet,19,6,62,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),24,7,55,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,65,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),20,14,65,,,,
24,down,Tems,Try Me,22,7,30,,,,
25,down,John Legend,You & I (Nobody In the World),21,15,65,,,,
26,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,65,,,,
27,-,Hembadoon,Kule Kule Hemba Ayem,-,2,1,,,,
28,-,Liz Vice,Save Me,-,28,1,,,,
29,up,Timi Dakolo,Great Nation,34,3,62,,,,
30,down,Alicia Keys,We Are Here,25,6,60,,,,
31,down,Chris Brown,Fine By Me,26,9,65,,,,
32,up,Tiwa Savage,Koroba,44,1,26,,,,
33,down,Toni Braxton & Babyface,Hurt You,27,19,65,,,,
34,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,59,,,,
35,down,Praiz,Sisi (feat. Wizkid),30,13,64,,,,
36,down,Jhené Aiko,Comfort Inn Ending (Freestyle),31,21,65,,,,
37,down,Jhené Aiko,3:16 AM,32,24,64,,,,
38,down,Jhené Aiko,The Vapors (feat. Vince Staples),29,25,65,,,,
39,down,Chris Brown,Little More (Royalty),33,12,58,,,,
40,down,Trey Songz,Slow Motion,36,14,63,,,,
41,down,John Legend,Made To Love,37,29,65,,,,
42,down,Jhené Aiko,Wth (feat. Ab-Soul),38,28,64,,,,
43,down,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,65,,,,
44,down,アリシア・キーズ,In Common,41,17,61,,,,
45,up,Chris Brown,Anyway (feat. Tayla Parx),45,19,64,,,,
46,down,DJ Xclusive,Jeje (feat. Wizkid),42,18,63,,,,
47,up,Wizkid,Smile (feat. H.E.R.),55,1,24,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,40,14,65,,,,
49,down,Tinashe,2 On (feat. ScHoolboy Q),43,27,65,,,,
50,down,Lionel Richie,Stuck On You,49,24,65,,,,
51,down,John Legend,We Loved It (feat. Seal),48,39,65,,,,
52,-,Nonso Amadi,Tonight,-,15,55,,,,
53,down,MAJOR.,Why I Love You,46,8,51,,,,
54,down,Boyz II Men,I'll Make Love to You,51,37,65,,,,
55,down,John Legend,Save the Night,52,41,65,,,,
56,down,John Legend,Wanna Be Loved,54,44,65,,,,
57,down,John Legend,For the First Time,56,46,65,,,,
58,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],60,55,65,,,,
59,down,Chris Brown,Fine China,57,48,59,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],59,43,65,,,,
61,down,John Legend,Dreams,58,47,65,,,,
62,down,Chris Brown,Don't Judge Me,47,24,55,,,,
63,down,John Legend,The Beginning...,61,49,65,,,,
64,up,The Weeknd,Often,64,24,65,,,,
65,down,John Legend,Open Your Eyes,63,50,65,,,,
66,up,John Legend,Caught Up,70,59,65,,,,
67,down,John Legend,Tomorrow,65,51,65,,,,
68,down,Rihanna,Rehab,50,41,63,,,,
69,down,John Legend,Love In the Future (Intro),66,53,65,,,,
70,down,John Legend,Hold On Longer,67,57,65,,,,
71,up,Sade,The Sweetest Taboo,74,19,61,,,,
72,down,John Legend,Asylum,68,60,65,,,,
73,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,53,64,,,,
74,down,Keyshia Cole,Heaven Sent,71,48,55,,,,
75,down,John Legend,What If I Told You? (Interlude),72,64,64,,,,
76,down,John Legend,Aim High,73,65,64,,,,
77,down,John Legend,So Gone,75,66,63,,,,
78,down,R. Kelly,The World's Greatest (Radio Edit),76,26,32,,,,
79,up,Brandy,Have You Ever,91,33,51,,,,
80,down,Boyz II Men,End of the Road,77,56,56,,,,
81,down,Joe,Good Girls,78,25,56,,,,
82,down,Chris Brown,Grass Ain't Greener,79,65,56,,,,
83,down,Usher,She Came to Give It to You (feat. Nicki Minaj),80,29,56,,,,
84,down,The Weeknd,The Hills (feat. Eminem) [Remix],81,71,33,,,,
85,down,Trey Songz,Heart Attack,82,65,28,,,,
86,down,Usher,No Limit (feat. Young Thug),85,76,20,,,,
87,down,John Legend,Ordinary People,86,60,19,,,,
88,down,Ciara,Level Up,87,52,22,,,,
89,down,Niyola,Toh Bad,83,33,9,,,,
90,down,Lionel Richie,Hello,69,39,65,,,,
91,down,Whitney Houston,When You Believe,90,76,16,,,,
92,down,Chris Brown & Young Thug,Go Crazy,53,6,28,,,,
93,up,Maxwell,This Woman's Work (Uncut),95,93,2,,,,
94,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],84,84,15,,,,
95,-,John Legend,This Time,-,85,10,,,,
96,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,54,,,,
97,-,Stevie Wonder,Happy Birthday,-,5,42,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,11,,,,
99,-,Usher,Moving Mountains,-,99,2,,,,
100,down,Tory Lanez,LA Confidential,94,94,3,,,,
