Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,22,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,22,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,21,,,,
4,up,PARTYNEXTDOOR,BELIEVE IT,5,4,2,100,2020-03-29,55,2020-04-05
5,up,Chris Brown,Zero,21,3,22,,,,
6,up,Steve Crown,You Are Great,6,4,22,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,22,,,,
8,up,Banky W.,Yes/No,8,2,22,,,,
9,up,Chris Brown,Back to Sleep,9,3,22,,,,
10,up,Jhené Aiko,The Worst,10,6,22,,,,
11,up,The Weeknd,The Hills,12,4,22,,,,
12,up,The Weeknd,Can't Feel My Face,16,7,22,,,,
13,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,4,17,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],11,9,5,,,,
15,down,Simi,Jamb Question,14,6,18,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,22,,,,
17,down,Bryson Tiller,Don't,15,5,18,,,,
18,up,Tory Lanez,Luv,18,13,22,,,,
19,down,Chris Brown,Liquor,17,12,22,,,,
20,down,Ciara,I Bet,19,6,22,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,22,,,,
22,up,John Legend,You & I (Nobody In the World),22,15,22,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,22,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),25,7,15,,,,
25,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),30,10,20,,,,
26,up,Alicia Keys,We Are Here,34,6,22,,,,
27,up,Chris Brown,Fine By Me,27,9,22,,,,
28,up,Praiz,Sisi (feat. Wizkid),28,13,21,,,,
29,-,The Weeknd,Nothing Compares (Bonus Track),-,29,1,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,14,22,,,,
31,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,22,,,,
32,down,Toni Braxton & Babyface,Hurt You,26,19,22,,,,
33,up,Jhené Aiko,3:16 AM,33,24,22,,,,
34,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,22,,,,
35,down,Chris Brown,Little More (Royalty),31,12,19,,,,
36,up,Trey Songz,Slow Motion,36,14,22,,,,
37,up,Jhené Aiko,Wth (feat. Ab-Soul),38,28,22,,,,
38,up,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,22,,,,
39,up,アリシア・キーズ,In Common,40,17,18,,,,
40,up,DJ Xclusive,Jeje (feat. Wizkid),41,18,22,,,,
41,down,Whitney Houston & R. Kelly,I Look to You,37,4,18,,,,
42,up,Simi,Love Don't Care,44,37,21,,,,
43,up,John Legend,Made To Love,43,29,22,,,,
44,up,Tinashe,2 On (feat. ScHoolboy Q),45,27,22,,,,
45,up,Chris Brown,Anyway (feat. Tayla Parx),46,19,22,,,,
46,-,Stevie Wonder,Happy Birthday,-,5,3,,,,
47,up,Chris Brown,Don't Judge Me,47,24,20,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,49,14,22,,,,
49,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),50,35,22,,,,
50,-,Jeremih,Don't Tell 'Em (feat. YG),-,37,2,,,,
51,up,John Legend,We Loved It (feat. Seal),52,39,22,,,,
52,up,Lionel Richie,Stuck On You,53,24,22,,,,
53,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],48,21,22,,,,
54,-,Odunsi (The Engine),Decided (feat. TEMS),-,54,1,,,,
55,-,Bill Withers,Lean On Me,-,55,1,52,2020-04-05,52,2020-04-05
56,down,Steve Crown,We Wait on You,54,13,21,,,,
57,down,Tory Lanez,Say It,24,15,17,,,,
58,down,John Legend,Save the Night,55,41,22,,,,
59,down,The Weeknd,Often,42,24,22,,,,
60,down,John Legend,Wanna Be Loved,56,44,22,,,,
61,down,John Legend,For the First Time,57,46,22,,,,
62,down,Boyz II Men,I'll Make Love to You,58,37,22,,,,
63,up,Rotimi,Love Riddim,90,2,22,,,,
64,down,John Legend,Dreams,59,47,22,,,,
65,down,Chris Brown,Fine China,60,48,20,,,,
66,down,John Legend,The Beginning...,61,49,22,,,,
67,down,John Legend,Open Your Eyes,63,50,22,,,,
68,down,John Legend,Tomorrow,65,51,22,,,,
69,down,John Legend,Love In the Future (Intro),66,53,22,,,,
70,down,Lionel Richie,Hello,67,39,22,,,,
71,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,22,,,,
72,down,John Legend,Hold On Longer,69,57,22,,,,
73,down,John Legend,Asylum,71,60,22,,,,
74,-,Timi Dakolo,Great Nation,-,3,20,,,,
75,down,John Legend,Caught Up,72,59,22,,,,
76,up,MAJOR.,Why I Love You,77,8,17,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],70,43,22,,,,
78,-,Boyz II Men,End of the Road,-,56,20,,,,
79,-,Kirko Bangz,Work Sumn (feat. Tory Lanez and Jacquees),-,79,1,,,,
80,-,Alina Baraz,Morocco (feat. 6LACK),-,80,1,,,,
81,-,DaniLeigh,Levi High (feat. DaBaby),-,81,1,,,,
82,down,John Legend,What If I Told You? (Interlude),73,64,22,,,,
83,-,Joji,Yeah Right,-,83,1,,,,
84,-,IceJJFish,On the Floor,-,84,1,,,,
85,-,Black Atlass,Do For Love,-,85,1,,,,
86,down,Rihanna,Rehab,84,41,22,,,,
87,up,Chris Brown,New Flame (feat. Usher & Rick Ross),95,32,19,,,,
88,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,87,6,,,,
89,down,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
90,down,John Legend,Aim High,74,65,22,,,,
91,up,John Legend,This Time,100,85,4,,,,
92,up,Keyshia Cole,Heaven Sent,94,48,18,,,,
93,down,John Legend,Ordinary People,92,60,11,,,,
94,-,Boyz II Men,Water Runs Dry,-,92,3,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,22,21,,,,
96,down,Miguel,Adorn,75,23,19,,,,
97,-,Ali Jita,Arewa Angel,-,97,1,,,,
98,down,John Legend,So Gone,76,66,22,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),81,53,22,,,,
100,down,Sade,The Sweetest Taboo,88,19,22,,,,
