Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,175,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,173,,,,
3,up,Usher,Good Kisser,3,2,166,,,,
4,up,Banky W.,Yes/No,4,2,164,,,,
5,up,Chris Brown,Back to Sleep,5,3,176,,,,
6,up,Davido,FEM,6,1,126,,,,
7,up,Tiwa Savage,Somebody’s Son (feat. Brandy),7,1,84,,,,
8,up,Timi Dakolo,Wish Me Well,8,4,164,,,,
9,up,Simi,Jamb Question,9,6,171,,,,
10,up,Bryson Tiller,Don't,10,5,168,,,,
11,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),11,1,59,,,,
12,up,Ciara,I Bet,12,6,173,,,,
13,up,Chris Brown,Zero,13,3,180,,,,
14,up,MAJOR.,Why I Love You,14,8,158,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),15,7,159,,,,
16,up,Tems,Try Me,16,7,139,,,,
17,up,Alicia Keys,We Are Here,17,6,168,,,,
18,up,Chris Brown,Fine By Me,18,9,180,,,,
19,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),19,10,168,,,,
20,up,Chris Brown,Little More (Royalty),20,12,165,,,,
21,up,Praiz,Sisi (feat. Wizkid),21,13,180,,,,
22,up,Trey Songz,Slow Motion,22,14,174,,,,
23,up,Nonso Amadi,Tonight,23,15,156,,,,
24,up,John Legend,All of Me,24,1,181,,,,
25,up,アリシア・キーズ,In Common,25,17,169,,,,
26,up,DJ Xclusive,Jeje (feat. Wizkid),26,18,175,,,,
27,up,Adekunle Gold,It Is What It Is,27,1,92,,,,
28,up,Chris Brown,Anyway (feat. Tayla Parx),28,19,178,,,,
29,up,Wizkid,Smile (feat. H.E.R.),29,1,128,,,,
30,up,Tiwa Savage,Koroba,30,1,129,,,,
31,up,Miguel,Adorn,34,23,166,,,,
32,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],31,21,171,,,,
33,up,Rotimi,Love Riddim,33,2,165,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,167,,,,
35,down,Stevie Wonder,Happy Birthday,32,5,151,,,,
36,up,Brandy,Have You Ever,38,33,159,,,,
37,down,Joe,Good Girls,36,25,132,,,,
38,down,R. Kelly,The World's Greatest (Radio Edit),37,26,100,,,,
39,-,Dru Hill,In My Bed (So So Def Mix),-,39,1,,,,
40,-,Chris Brown,Under the Influence,-,1,32,,,,
