Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),5,2,2,,,,
3,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),2,1,18,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,130,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),6,3,135,,,,
6,up,Usher,Good Kisser,8,2,122,,,,
7,up,Banky W.,Yes/No,9,2,123,,,,
8,up,Chris Brown,Back to Sleep,44,3,132,,,,
9,up,Jhené Aiko,The Worst,10,6,136,,,,
10,up,The Weeknd,The Hills,12,4,136,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),38,7,119,,,,
12,down,Davido,Stand Strong (feat. The Samples),11,1,7,,,,
13,up,The Weeknd,Can't Feel My Face,14,7,136,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,118,,,,
15,down,Timi Dakolo,Wish Me Well,13,4,120,,,,
16,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,136,,,,
17,up,Simi,Jamb Question,17,6,127,,,,
18,up,Tory Lanez,Say It,18,15,102,,,,
19,up,Tory Lanez,Luv,19,13,136,,,,
20,up,Bryson Tiller,Don't,20,5,128,,,,
21,up,Chris Brown,Liquor,61,12,129,,,,
22,down,Chris Brown,Zero,7,3,136,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,14,135,,,,
24,up,Adekunle Gold,Sinner (feat. Lucky Daye),27,1,50,,,,
25,down,John Legend,You & I (Nobody In the World),23,15,136,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,136,,,,
27,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,136,,,,
28,up,Tems,Try Me,40,7,95,,,,
29,down,Toni Braxton & Babyface,Hurt You,28,19,135,,,,
30,down,Chris Brown,Little More (Royalty),24,12,122,,,,
31,up,MAJOR.,Why I Love You,34,8,116,,,,
32,down,Alicia Keys,We Are Here,29,6,124,,,,
33,down,Timi Dakolo,Great Nation,32,3,130,,,,
34,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),30,10,124,,,,
35,up,Chris Brown,Fine By Me,87,9,136,,,,
36,down,Praiz,Sisi (feat. Wizkid),31,13,136,,,,
37,down,Jhené Aiko,Comfort Inn Ending (Freestyle),33,21,136,,,,
38,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,1,40,,,,
39,down,Jhené Aiko,3:16 AM,35,24,132,,,,
40,down,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,136,,,,
41,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,32,120,,,,
42,up,John Legend,Made To Love,42,29,136,,,,
43,down,Trey Songz,Slow Motion,39,14,132,,,,
44,up,Lionel Richie,Stuck On You,55,24,136,,,,
45,down,Jhené Aiko,Wth (feat. Ab-Soul),41,28,132,,,,
46,down,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,136,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,45,14,136,,,,
48,down,アリシア・キーズ,In Common,46,17,130,,,,
49,down,DJ Xclusive,Jeje (feat. Wizkid),47,18,132,,,,
50,down,Adekunle Gold,It Is What It Is,48,1,54,,,,
51,down,Tinashe,2 On (feat. ScHoolboy Q),49,27,136,,,,
52,up,Chris Brown,Anyway (feat. Tayla Parx),92,19,134,,,,
53,-,Tay Iwar,Bad4u,-,53,1,,,,
54,down,Tiwa Savage,Koroba,50,1,85,,,,
55,down,Wizkid,Smile (feat. H.E.R.),51,1,87,,,,
56,down,John Legend,We Loved It (feat. Seal),54,39,136,,,,
57,up,Rotimi,Love Riddim,65,2,122,,,,
58,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],56,21,127,,,,
59,up,Rihanna,Rehab,89,41,133,,,,
60,up,Keyshia Cole,Heaven Sent,70,48,117,,,,
61,down,John Legend,Save the Night,59,41,136,,,,
62,down,Lionel Richie,Hello,60,39,136,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],62,43,136,,,,
64,up,John Legend,Wanna Be Loved,73,44,136,,,,
65,down,John Legend,For the First Time,63,46,136,,,,
66,down,Chris Brown,Fine China,64,48,129,,,,
67,down,Boyz II Men,I'll Make Love to You,58,37,136,,,,
68,down,John Legend,Dreams,66,47,136,,,,
69,down,The Weeknd,Often,67,24,136,,,,
70,down,Miguel,Adorn,68,23,122,,,,
71,up,John Legend,The Beginning...,79,49,136,,,,
72,up,Sade,The Sweetest Taboo,80,19,130,,,,
73,up,John Legend,Open Your Eyes,81,50,136,,,,
74,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,53,135,,,,
75,up,John Legend,Tomorrow,83,51,136,,,,
76,down,Brandy,Have You Ever,71,33,117,,,,
77,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],72,55,136,,,,
78,up,John Legend,Love In the Future (Intro),85,53,136,,,,
79,down,John Legend,Hold On Longer,74,57,136,,,,
80,down,Boyz II Men,End of the Road,75,56,124,,,,
81,down,John Legend,Caught Up,76,59,136,,,,
82,up,John Legend,Asylum,86,60,134,,,,
83,down,John Legend,Aim High,77,65,130,,,,
84,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,21,124,,,,
85,down,Ciara,I Bet,69,6,132,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),4,4,111,,,,
87,up,John Legend,What If I Told You? (Interlude),88,64,128,,,,
88,down,Davido,FEM,78,1,89,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,37,33,,,,
90,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,43,,,,
91,-,Wyclef Jean,Diallo,-,29,1,,,,
92,up,John Legend,So Gone,96,66,123,,,,
