Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,209,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,204,,,,
3,up,Usher,Good Kisser,3,2,199,,,,
4,up,Banky W.,Yes/No,4,2,194,,,,
5,up,Chris Brown,Back to Sleep,33,3,208,,,,
6,down,Timi Dakolo,Wish Me Well,5,4,198,,,,
7,down,Bryson Tiller,Don't,6,5,200,,,,
8,down,Ciara,I Bet,7,6,207,,,,
9,down,Chris Brown,Zero,8,3,212,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),13,7,191,,,,
11,down,MAJOR.,Why I Love You,9,8,190,,,,
12,down,Alicia Keys,We Are Here,10,6,201,,,,
13,down,Chris Brown,Fine By Me,11,9,214,,,,
14,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),12,10,202,,,,
15,down,Chris Brown,Little More (Royalty),14,12,199,,,,
16,down,Praiz,Sisi (feat. Wizkid),15,13,214,,,,
17,down,Timi Dakolo,Great Nation,16,3,204,,,,
18,down,Trey Songz,Slow Motion,17,14,208,,,,
19,-,Mannywellz,Magic (Take It Easy),-,19,1,,,,
20,down,Nonso Amadi,Tonight,18,15,190,,,,
21,down,John Legend,All of Me,19,1,213,,,,
22,down,DJ Xclusive,Jeje (feat. Wizkid),20,18,209,,,,
23,down,Chris Brown,Anyway (feat. Tayla Parx),21,19,212,,,,
24,down,Wizkid,Smile (feat. H.E.R.),22,1,162,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,21,200,,,,
26,down,Rotimi,Love Riddim,24,2,199,,,,
27,down,Stevie Wonder,Happy Birthday,25,5,185,,,,
28,down,Miguel,Adorn,26,23,198,,,,
29,down,R. Kelly,The World's Greatest (Radio Edit),27,26,133,,,,
30,down,Joe,Good Girls,28,25,166,,,,
31,down,Tinashe,2 On (feat. ScHoolboy Q),29,27,208,,,,
32,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),30,27,119,,,,
33,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,204,,,,
34,-,Chris Brown,Under the Influence,-,1,49,,,,
35,down,Usher,She Came to Give It to You (feat. Nicki Minaj),31,29,104,,,,
36,-,Mannywellz & Pink Sweat$,Attention,-,36,1,,,,
37,-,Mannywellz & Pink Sweat$,Better With You,-,37,1,,,,
