Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,15,1,14,,,,
2,down,John Legend,All of Me,1,1,60,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,59,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,56,,,,
5,down,Davido,FEM,2,1,16,,,,
6,down,Chris Brown,Zero,5,3,59,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),6,3,60,,,,
8,up,Usher,Good Kisser,8,2,55,,,,
9,up,Chris Brown,Back to Sleep,25,3,58,,,,
10,down,Tems,Try Me,7,7,25,,,,
11,down,Jhené Aiko,The Worst,9,6,60,,,,
12,up,Banky W.,Yes/No,36,2,52,,,,
13,down,The Weeknd,The Hills,10,4,60,,,,
14,down,The Weeknd,Can't Feel My Face,11,7,60,,,,
15,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,43,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,60,,,,
17,down,Timi Dakolo,Wish Me Well,14,4,51,,,,
18,up,Simi,Jamb Question,92,6,54,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,60,,,,
20,down,Chris Brown,Liquor,16,12,59,,,,
21,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),19,4,51,,,,
22,down,Bryson Tiller,Don't,18,5,54,,,,
23,down,Tory Lanez,Luv,17,13,60,,,,
24,down,Ciara,I Bet,22,6,57,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),20,14,60,,,,
26,down,John Legend,You & I (Nobody In the World),23,15,60,,,,
27,up,Tiwa Savage,Koroba,30,1,21,,,,
28,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],24,16,60,,,,
29,down,Toni Braxton & Babyface,Hurt You,26,19,60,,,,
30,down,Chris Brown,Fine By Me,28,9,60,,,,
31,up,Wizkid,Smile (feat. H.E.R.),34,1,19,,,,
32,down,Alicia Keys,We Are Here,27,6,55,,,,
33,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,54,,,,
34,down,Praiz,Sisi (feat. Wizkid),31,13,59,,,,
35,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,60,,,,
36,down,Jhené Aiko,3:16 AM,33,24,59,,,,
37,down,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,60,,,,
38,down,Timi Dakolo,Great Nation,37,3,57,,,,
39,down,Trey Songz,Slow Motion,38,14,58,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),40,32,50,,,,
41,up,Jhené Aiko,Wth (feat. Ab-Soul),42,28,59,,,,
42,down,Nonso Amadi,Tonight,41,15,51,,,,
43,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,60,,,,
44,up,アリシア・キーズ,In Common,44,17,56,,,,
45,up,DJ Xclusive,Jeje (feat. Wizkid),46,18,58,,,,
46,up,John Legend,Made To Love,47,29,60,,,,
47,up,Chris Brown,Anyway (feat. Tayla Parx),48,19,59,,,,
48,up,MAJOR.,Why I Love You,84,8,46,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,49,14,60,,,,
50,up,Lionel Richie,Stuck On You,50,24,60,,,,
51,up,John Legend,We Loved It (feat. Seal),51,39,60,,,,
52,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,54,,,,
53,up,Boyz II Men,I'll Make Love to You,53,37,60,,,,
54,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,54,1,,,,
55,down,John Legend,Save the Night,54,41,60,,,,
56,down,John Legend,Wanna Be Loved,55,44,60,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],60,43,60,,,,
58,down,John Legend,For the First Time,56,46,60,,,,
59,down,Chris Brown,Fine China,57,48,54,,,,
60,up,Lionel Richie,Hello,63,39,60,,,,
61,down,John Legend,Dreams,58,47,60,,,,
62,down,John Legend,The Beginning...,61,49,60,,,,
63,down,Tinashe,2 On (feat. ScHoolboy Q),45,27,60,,,,
64,up,John Legend,Open Your Eyes,64,50,60,,,,
65,up,John Legend,Tomorrow,66,51,60,,,,
66,down,The Weeknd,Often,59,24,60,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,53,59,,,,
68,down,John Legend,Love In the Future (Intro),67,53,60,,,,
69,down,Rihanna,Rehab,65,41,58,,,,
70,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,60,,,,
71,down,John Legend,Hold On Longer,69,57,60,,,,
72,up,Miguel,Adorn,87,23,51,,,,
73,down,John Legend,Asylum,70,60,60,,,,
74,up,Whitney Houston & R. Kelly,I Look to You,82,4,48,,,,
75,down,John Legend,Caught Up,71,59,60,,,,
76,down,John Legend,What If I Told You? (Interlude),72,64,59,,,,
77,down,John Legend,Aim High,73,65,59,,,,
78,up,Rotimi,Love Riddim,88,2,57,,,,
79,down,John Legend,So Gone,74,66,58,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,22,54,,,,
81,down,Luther Vandross,Dance With My Father (Radio Version),79,7,50,,,,
82,-,Steve Crown,You Are Great,-,4,57,,,,
83,down,Boyz II Men,End of the Road,77,56,51,,,,
84,up,Joe,Good Girls,85,25,51,,,,
85,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),78,27,48,,,,
86,-,Guordan Banks,Can't Keep Runnin’,-,86,1,,,,
87,down,Ciara,Level Up,86,52,19,,,,
88,down,Keyshia Cole,Heaven Sent,83,48,51,,,,
89,up,Brandy,Have You Ever,96,33,46,,,,
90,up,Chris Brown,Grass Ain't Greener,90,65,51,,,,
91,-,Niyola,Toh Bad,-,33,4,,,,
92,-,Chris Brown,Don't Judge Me,-,24,51,,,,
93,up,Sade,The Sweetest Taboo,93,19,57,,,,
94,down,Usher,She Came to Give It to You (feat. Nicki Minaj),91,29,52,,,,
95,-,Akon,"Sorry, Blame It On Me",-,88,11,,,,
96,up,Simi & Ms Banks,THERE FOR YOU,97,37,5,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,9,,,,
98,down,Stevie Wonder,Happy Birthday,89,5,39,,,,
99,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,79,9,,,,
100,down,Tinashe,Pretend (feat. A$AP Rocky),98,30,42,,,,
