Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,23,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,23,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,22,,,,
4,up,August Alsina,Benediction (feat. Rick Ross),7,3,23,,,,
5,up,Chris Brown,Back to Sleep,9,3,23,,,,
6,-,Tory Lanez,The Take (feat. Chris Brown),-,2,1,65,2019-11-24,65,2019-11-24
7,up,Jhené Aiko,The Worst,10,6,23,,,,
8,up,The Weeknd,The Hills,11,4,23,,,,
9,up,The Weeknd,Can't Feel My Face,12,7,23,,,,
10,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,6,,,,
11,down,Steve Crown,You Are Great,6,4,23,,,,
12,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),13,4,18,,,,
13,up,Simi,Jamb Question,15,6,19,,,,
14,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,23,,,,
15,up,Tory Lanez,Luv,18,13,23,,,,
16,up,Chris Brown,Liquor,19,12,23,,,,
17,up,Ciara,I Bet,20,6,23,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),30,14,23,,,,
19,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,23,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,23,,,,
21,-,Usher,Good Kisser,-,2,18,,,,
22,up,Chris Brown,Fine By Me,27,9,23,,,,
23,up,Toni Braxton & Babyface,Hurt You,32,19,23,,,,
24,up,Praiz,Sisi (feat. Wizkid),28,13,22,,,,
25,up,Jhené Aiko,Comfort Inn Ending (Freestyle),31,21,23,,,,
26,down,John Legend,You & I (Nobody In the World),22,15,23,,,,
27,up,Jhené Aiko,3:16 AM,33,24,23,,,,
28,up,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,23,,,,
29,up,Chris Brown,Little More (Royalty),35,12,20,,,,
30,up,Trey Songz,Slow Motion,36,14,23,,,,
31,up,Jhené Aiko,Wth (feat. Ab-Soul),37,28,23,,,,
32,up,Timi Dakolo,Great Nation,74,3,21,,,,
33,up,John Legend,Who Do We Think We Are (feat. Rick Ross),38,26,23,,,,
34,-,Timi Dakolo,Wish Me Well,-,4,21,,,,
35,up,アリシア・キーズ,In Common,39,17,19,,,,
36,down,Chris Brown,Zero,5,3,23,,,,
37,up,DJ Xclusive,Jeje (feat. Wizkid),40,18,23,,,,
38,up,Stevie Wonder,Happy Birthday,46,5,4,,,,
39,up,John Legend,Made To Love,43,29,23,,,,
40,up,Tinashe,2 On (feat. ScHoolboy Q),44,27,23,,,,
41,up,Chris Brown,Anyway (feat. Tayla Parx),45,19,23,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,48,14,23,,,,
43,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),49,35,23,,,,
44,up,John Legend,We Loved It (feat. Seal),51,39,23,,,,
45,up,Jeremih,Don't Tell 'Em (feat. YG),50,37,3,,,,
46,up,Lionel Richie,Stuck On You,52,24,23,,,,
47,up,John Legend,Save the Night,58,41,23,,,,
48,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],53,21,23,,,,
49,up,The Weeknd,Often,59,24,23,,,,
50,down,Banky W.,Yes/No,8,2,23,,,,
51,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,51,1,,,,
52,-,Toni Braxton,Do It,-,52,1,,,,
53,-,Ogranya & Efya,Wicked,-,53,1,,,,
54,up,Boyz II Men,I'll Make Love to You,62,37,23,,,,
55,up,John Legend,Wanna Be Loved,60,44,23,,,,
56,down,Bryson Tiller,Don't,17,5,19,,,,
57,down,Chris Brown,Don't Judge Me,47,24,21,,,,
58,up,John Legend,For the First Time,61,46,23,,,,
59,up,John Legend,Dreams,64,47,23,,,,
60,up,Chris Brown,Fine China,65,48,21,,,,
61,down,Luther Vandross,Dance With My Father (Radio Version),24,7,16,,,,
62,up,John Legend,The Beginning...,66,49,23,,,,
63,up,Chris Brown,New Flame (feat. Usher & Rick Ross),87,32,20,,,,
64,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,10,21,,,,
65,down,Alicia Keys,We Are Here,26,6,23,,,,
66,up,Rihanna,Hate That I Love You (feat. Ne-Yo),99,53,23,,,,
67,-,"Usher, Lil Jon & Ludacris",SexBeat,-,67,1,,,,
68,-,112,Na Na Na Na (feat. Super Cat),-,68,1,,,,
69,-,Lonr.,Make the Most (feat. H.E.R.),-,69,1,,,,
70,-,コモン,The Light,-,70,1,,,,
71,down,John Legend,Open Your Eyes,67,50,23,,,,
72,up,Boyz II Men,End of the Road,78,56,21,,,,
73,down,Tory Lanez,Say It,57,15,18,,,,
74,-,Souly Had,Goner (feat. Audrey Mika),-,74,1,,,,
75,-,Jaywon,"My Family (feat. Q.Dot, Danny S & Savefame)",-,75,1,,,,
76,-,Ann Marie,Ride for Me (feat. Yung Bleu),-,76,1,,,,
77,down,John Legend,Tomorrow,68,51,23,,,,
78,down,John Legend,Love In the Future (Intro),69,53,23,,,,
79,down,Lionel Richie,Hello,70,39,23,,,,
80,-,Ledisi,Anything For You,-,80,1,,,,
81,-,Kolinga,Nguya Na Ngai,-,81,1,,,,
82,-,KiDi,Zee Skit  Outro,-,82,1,,,,
83,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],71,55,23,,,,
84,-,Bill Withers,Grandma's Hands,-,84,1,,,,
85,-,Diana Gordon,Wasted Youth,-,85,1,,,,
86,down,Simi,Love Don't Care,42,37,22,,,,
87,-,Abby Jasmine,Groovy (feat. Guapdad 4000),-,87,1,,,,
88,-,Gaidaa,Falling Higher,-,88,1,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],77,43,23,,,,
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,21,22,,,,
91,down,John Legend,Hold On Longer,72,57,23,,,,
92,down,John Legend,Asylum,73,60,23,,,,
93,-,The Weeknd,Blinding Lights,-,51,2,94,2019-12-01,1,2020-03-01
94,down,Steve Crown,We Wait on You,56,13,22,,,,
95,down,John Legend,Caught Up,75,59,23,,,,
96,down,Rotimi,Love Riddim,63,2,23,,,,
97,down,John Legend,What If I Told You? (Interlude),82,64,23,,,,
98,down,John Legend,Aim High,90,65,23,,,,
99,down,Miguel,Adorn,96,23,20,,,,
100,down,John Legend,This Time,91,85,5,,,,
