Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,73,7,2019-10-06,7,2019-10-06
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,1,73,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,7,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,72,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,53,,,,
7,up,Dolly Parton,9 to 5,19,2,42,,,,
8,up,Chris Young & Kane Brown,Famous Friends,38,8,7,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,70,,,,
10,up,Dolly Parton,Jolene,13,2,64,,,,
11,down,Luke Combs,Forever After All,7,2,22,20,2020-11-01,20,2020-11-01
12,up,Vassendgutane,Granada,17,3,73,,,,
13,down,Chris Stapleton,Starting Over,11,1,31,,,,
14,up,Morgan Wade,Wilder Days,81,9,2,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,2,73,,,,
16,up,Lainey Wilson,Things a Man Oughta Know,42,12,12,,,,
17,down,Ryan Hurd & Maren Morris,Chasing After You,10,6,7,,,,
18,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
19,down,Johnny Cash,Hurt,15,3,73,,,,
20,up,Eric Church,Hell of a View,43,13,24,,,,
21,down,Keith Urban,One Too Many,2,1,28,,,,
22,up,Thomas Rhett,Growing Up,23,22,3,,,,
23,up,Highwaymen,Highwayman,28,3,73,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,73,21,2019-10-06,9,2019-10-13
25,down,Gabby Barrett,I Hope,24,3,65,99,2020-01-12,78,2020-03-22
26,down,Maren Morris,My Church,12,3,21,,,,
27,down,Vassendgutane,Ungkar Med Dobbelseng,22,8,72,,,,
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,43,77,2020-04-26,77,2020-04-26
29,down,Ingrid Andress,Lady Like,20,4,45,,,,
30,down,Josh Turner,Your Man,26,5,73,,,,
31,up,Kenny Chesney,Knowing You,52,31,2,,,,
32,up,Kim Carnes,Bette Davis Eyes,32,3,65,,,,
33,down,Lady Antebellum,Need You Now,21,1,72,,,,
34,down,Michael Ray,Whiskey and Rain,27,27,4,,,,
35,up,Gabby Barrett,The Good Ones,47,7,29,,,,
36,up,Darius Rucker,My Masterpiece,76,36,2,,,,
37,down,Rotlaus,Vakker og vill,29,1,26,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,71,88,2020-03-22,66,2020-03-29
39,up,Thomas Rhett,What's Your Country Song,79,1,20,,,,
40,down,Vassendgutane,Sillikon I Tatti,35,11,57,,,,
41,up,Rotlaus,Byjenta,41,3,68,,,,
42,-,Vassendgutane,Silikon I Tatti,-,41,1,,,,
43,up,Vassendgutane,Milf og pils,48,11,73,,,,
44,-,Vassendgutane,Hjortejakt,-,14,66,,,,
45,down,Willie Nelson,Always On My Mind,36,11,69,,,,
46,up,Morgan Wallen,Wasted on You,55,1,11,45,2021-01-17,45,2021-01-17
47,-,Niko Moon,GOOD TIME,-,47,5,,,,
48,down,Hailey Whitters,The Ride (feat. Jordan Davis),40,14,4,,,,
49,down,Vassendgutane,Cowboyhatt og hjortevest,37,18,62,,,,
50,-,Kelsea Ballerini,Track Nine,-,28,6,,,,
51,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,2,,,,
52,-,Florida Georgia Line,Long Live,-,17,10,,,,
53,-,Charley Pride,Is Anybody Goin' to San Antone,-,53,1,,,,
54,-,Charley Pride,Kiss an Angel Good Mornin',-,54,2,,,,
55,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,4,,,,
56,-,Scotty McCreery,You Time,-,56,1,,,,
57,-,Justin Moore,We Didn't Have Much,-,8,3,,,,
58,-,Lee Brice,Memory I Don't Mess With,-,12,11,,,,
59,up,Blake Shelton,Minimum Wage,70,17,9,,,,
60,-,Jordan Davis,Lose You,-,31,4,,,,
61,-,Old Dominion,Never Be Sorry,-,61,1,,,,
62,-,James Morrison,You Give Me Something (Eg Version),-,2,9,,,,
63,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),78,23,31,,,,
64,-,Taylor Swift,Mine (US Version),-,19,10,,,,
65,-,Kenny Rogers,The Gambler,-,8,27,100,2020-03-22,100,2020-03-22
66,up,Ingrid Andress,The Stranger,66,4,24,,,,
67,-,Vassendgutane,Greitt å Vere N***r,-,60,1,,,,
68,down,Mitchell Tenpenny,Bucket List,31,11,10,,,,
69,down,Kenny Rogers,The Gambler,30,14,51,,,,
70,up,Lady A,Like A Lady,82,27,2,,,,
71,-,Tyler Braden,Secret,-,71,3,,,,
72,-,Dustin Lynch,Momma's House,-,72,2,,,,
73,-,Morgan Wade,Last Cigarette,-,53,1,,,,
74,-,Staut,Sjå Sole,-,25,30,,,,
75,down,Luke Combs,Better Together,56,12,43,60,2019-11-10,36,2019-11-17
76,up,Alan Jackson,Remember When,77,20,44,,,,
77,down,Dylan Scott,Nobody,51,51,4,,,,
78,up,Mickey Guyton,Black Like Me (Our Voices),85,78,2,,,,
79,-,ERNEST,Cheers,-,68,2,,,,
80,-,Charley Pride,Just Between You and Me,-,80,1,,,,
81,down,Luke Bryan,Down to One,25,12,19,,,,
82,down,The Band Perry,If I Die Young,57,20,43,,,,
83,down,Vassendgutane,Sånn So Det Va Før,44,16,58,,,,
84,-,Cam,Classic,-,20,13,,,,
85,-,Jon Pardi,Tequila Little Time,-,31,3,,,,
86,up,Parmalee & Blanco Brown,Just the Way,92,17,19,,,,
87,down,Willie Nelson,Always On My Mind,65,43,14,,,,
88,down,Shania Twain,That Don't Impress Me Much,61,24,30,,,,
89,-,Logan Mize,Gone Goes On and On,-,20,5,,,,
90,down,Vassendgutane,Greitt Å Vere N***r,54,34,3,,,,
91,down,Lady Antebellum,Need You Now,63,26,43,,,,
92,-,Ingrid Andress,More Hearts Than Mine,-,4,48,,,,
93,-,Miranda Lambert,Settling Down,-,9,19,,,,
94,down,Blake Shelton,God's Country,60,17,41,99,2019-10-13,93,2019-11-24
95,-,Dierks Bentley,Gone,-,12,19,,,,
96,up,Vassendgutane,Hei Reidar,97,24,48,,,,
97,-,Caylee Hammack,Just Friends (Radio Edit),-,97,1,,,,
98,-,"Jimmie Allen, Darius Rucker & Charley Pride",Why Things Happen,-,98,1,,,,
99,down,Vassendgutane,I ei 60 Sone,58,33,50,,,,
100,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,26,6,,,,
