Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,30,1,2,,,,
2,up,John Denver,Life Is so Good,5,1,20,,,,
3,up,Allan Sivilay,Enzymology,3,1,9,,,,
4,up,Terrez Corliss,Kalon,4,1,9,,,,
5,down,Ludwig Leichman,Kitenge,2,2,8,,,,
6,up,Chris Stapleton,Tennessee Whiskey,15,2,169,,,,
7,down,Dolly Parton,Jolene,6,2,160,,,,
8,up,Lady Antebellum,Need You Now,18,1,165,,,,
9,down,Zach Bryan,Something in the Orange,1,1,33,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,164,88,2020-03-22,66,2020-03-29
11,up,Highwaymen,Highwayman,16,3,167,,,,
12,up,Glen Campbell,Times Like These,21,4,16,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,1,169,,,,
14,down,Agene,Tintado De Verano,8,8,9,,,,
15,up,Johnny Cash,Hurt,27,3,168,,,,
16,down,Luke Combs,The Kind of Love We Make,7,1,33,,,,
17,up,Agene,Rumba,17,13,9,,,,
18,up,Agene,Sabor a Merengue,19,15,9,,,,
19,down,Agene,Desamor,11,9,9,,,,
20,down,Agene,Conde,13,10,9,,,,
21,down,Agene,San Juan,14,12,9,,,,
22,down,Agene,Tacones,10,10,9,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,169,7,2019-10-06,7,2019-10-06
24,down,Agene,Vino Tinto,12,11,9,,,,
25,down,Agene,Madrid,20,13,9,,,,
26,up,Vassendgutane,Granada,31,3,167,,,,
27,down,Taylor Swift,Enchanted,26,1,70,,,,
28,up,Josh Turner,Your Man,33,5,167,,,,
29,up,Kane Brown,Thank God,32,4,21,,,,
30,up,Dixie Chicks,Wide Open Spaces,41,6,65,,,,
31,up,HARDY & Lainey Wilson,wait in the truck,77,18,22,,,,
32,up,Kim Carnes,Bette Davis Eyes,36,3,136,,,,
33,up,Lainey Wilson,Heart Like A Truck,35,20,27,,,,
34,up,Hailey Whitters,Everything She Ain’t,40,13,22,,,,
35,down,Vassendgutane,Milf og pils,29,11,155,,,,
36,up,Vassendgutane,Ungkar Med Dobbelseng,44,8,161,,,,
37,up,Luke Combs,"Going, Going, Gone",39,15,16,,,,
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,23,80,,,,
39,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),37,37,3,,,,
40,down,Morgan Wallen,One Thing At A Time,22,6,9,,,,
41,up,Jordan Davis,What My World Spins Around,60,3,36,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,47,2,166,,,,
43,up,Luke Combs,Forever After All,49,2,96,20,2020-11-01,20,2020-11-01
44,down,Bailey Zimmerman,Rock and A Hard Place,25,3,31,,,,
45,up,Bailey Zimmerman,Where It Ends,55,9,22,,,,
46,up,Josh Ross,Iris (Apple Music Home Session),79,3,22,,,,
47,up,Jordan Davis,Next Thing You Know,67,21,12,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),45,1,97,18,2021-02-21,18,2021-02-21
49,up,Marc Cohn,Walking In Memphis,58,2,121,,,,
50,down,Gabby Barrett,Pick Me Up,46,17,35,,,,
51,-,Old Dominion,Memory Lane,-,29,3,,,,
52,up,Kameron Marlowe,Girl On Fire,59,42,11,,,,
53,down,Morgan Wallen,You Proof,34,15,38,,,,
54,down,Megan Moroney,Tennessee Orange,51,16,19,,,,
55,down,Vassendgutane,Cowboyhatt og hjortevest,52,18,131,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,6,153,,,,
57,up,Zach Bryan,Fifth of May,65,22,12,,,,
58,down,Parker McCollum,Handle On You,48,36,17,,,,
59,down,Nate Smith,Wreckage,43,31,5,,,,
60,up,Tyler Hubbard,Dancin’ In The Country,71,29,5,,,,
61,down,Luke Combs,When It Rains It Pours,53,8,76,,,,
62,up,Morgan Evans,Over For You,96,34,11,,,,
63,up,Vassendgutane,Sillikon I Tatti,64,11,139,,,,
64,up,Cody Johnson,'Til You Can't,90,1,71,,,,
65,up,Rotlaus,Vakker og vill,66,1,106,,,,
66,up,Dolly Parton,I Will Always Love You,70,23,70,,,,
67,up,Taylor Swift,You Belong With Me (Taylor’s Version),69,4,71,,,,
68,down,Chris Stapleton,Starting Over,57,1,106,,,,
69,-,Cody Johnson,Human,-,29,21,,,,
70,-,Luke Combs,Growin' Up and Gettin' Old,-,13,1,,,,
71,down,Miranda Lambert,Strange,56,26,23,,,,
72,down,Luke Combs,Beautiful Crazy,54,15,57,,,,
73,up,Willie Nelson,Always On My Mind,91,11,157,,,,
74,down,Dierks Bentley,Gold,61,22,19,,,,
75,-,Mickey Guyton,Somethin' Bout You,-,30,17,,,,
76,up,Vassendgutane,Godt Å Vere Rånar,76,44,32,,,,
77,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,19,1,,,,
78,up,Alan Jackson,Freight Train,89,8,108,,,,
79,up,Bailey Zimmerman,Fall In Love (Apple Music Sessions),86,79,2,,,,
80,down,Dolly Parton,Don’t Make Me Have To Come Down There,68,68,2,,,,
81,up,Elle King,Jersey Giant,83,71,5,,,,
82,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),80,61,2,,,,
83,up,Kenny Rogers,The Gambler,97,14,107,,,,
84,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,71,,,,
85,down,Luke Combs,She Got the Best of Me,62,19,32,,,,
86,up,Billy Ray Cyrus,Achy Breaky Heart,93,41,22,,,,
87,down,Cole Swindell,She Had Me At Heads Carolina,63,11,35,,,,
88,-,Darius Rucker,Wagon Wheel,-,15,97,,,,
89,down,Staut,Sjå Sole,85,25,91,,,,
90,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,90,1,,,,
91,-,Mitchell Tenpenny,We Got History,-,53,2,,,,
92,-,Little Big Town,Girl Crush,-,38,21,,,,
93,down,Vassendgutane,Sånn So Det Va Før,75,16,102,,,,
94,-,Vassendgutane,Hei Reidar,-,24,81,,,,
95,down,Sam Hunt,Start Nowhere,78,30,6,,,,
96,down,Luke Combs,Doin' This,92,3,53,,,,
97,-,Kenny Rogers,The Gambler,-,8,70,100,2020-03-22,100,2020-03-22
98,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,95,34,42,,,,
99,-,Chris Stapleton,Cold,-,8,24,,,,
100,down,Shania Twain,You're Still the One,81,12,84,,,,
