Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,16,,,,
2,up,Luke Combs,Fast Car,2,1,9,,,,
3,up,Taylor Swift,Enchanted,3,1,86,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,2,185,,,,
5,down,John Denver,Life Is so Good,4,1,36,,,,
6,up,Dolly Parton,Jolene,6,2,176,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,180,88,2020-03-22,66,2020-03-29
8,up,Lady Antebellum,Need You Now,13,1,181,,,,
9,up,Glen Campbell,Times Like These,11,4,32,,,,
10,down,Highwaymen,Highwayman,9,3,183,,,,
11,down,Zach Bryan,Something in the Orange,8,1,49,,,,
12,down,Vassendgutane,Granada,10,3,183,,,,
13,up,Vassendgutane,Ungkar Med Dobbelseng,15,8,177,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),12,1,113,18,2021-02-21,18,2021-02-21
15,up,Luke Combs,Love You Anyway,16,1,15,,,,
16,up,Vassendgutane,Milf og pils,17,11,171,,,,
17,up,Josh Turner,Your Man,21,5,183,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,1,185,,,,
19,up,Johnny Cash,Hurt,22,3,184,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,185,7,2019-10-06,7,2019-10-06
21,down,Morgan Wallen,Thinkin’ Bout Me,20,10,12,,,,
22,up,Gunslingers,Bygdaslaur,36,22,2,,,,
23,up,Vassendgutane,Cowboyhatt og hjortevest,29,18,147,,,,
24,up,Gabby Barrett,Pick Me Up,25,17,49,,,,
25,up,Luke Combs,The Kind of Love We Make,27,1,49,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,82,,,,
27,down,Rotlaus,Vakker og vill,26,1,122,,,,
28,up,Kim Carnes,Bette Davis Eyes,31,3,152,,,,
29,down,Luke Combs,When It Rains It Pours,23,8,92,,,,
30,down,Luke Combs,5 Leaf Clover,28,4,10,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,42,2,182,,,,
32,down,Dixie Chicks,Wide Open Spaces,30,6,81,,,,
33,up,Luke Combs,Forever After All,35,2,112,20,2020-11-01,20,2020-11-01
34,down,Nate Smith,Wreckage,33,31,21,,,,
35,down,Jordan Davis,Next Thing You Know,32,21,28,,,,
36,up,Parker McCollum,Handle On You,40,36,33,,,,
37,up,Morgan Wallen,Chasin' You,41,26,50,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,6,168,,,,
39,up,Vassendgutane,Sånn So Det Va Før,80,16,114,,,,
40,down,Old Dominion,Memory Lane,34,29,19,,,,
41,up,Luke Combs,Beautiful Crazy,60,15,73,,,,
42,up,Staut,Sjå Sole,71,25,104,,,,
43,down,Morgan Wallen,You Proof,37,15,54,,,,
44,up,Kenny Rogers,The Gambler,55,8,80,100,2020-03-22,100,2020-03-22
45,up,Bailey Zimmerman,You Don’t Want That Smoke,79,45,2,,,,
46,up,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,72,1,18,,,,
47,up,Taylor Swift,Our Song,49,20,13,,,,
48,down,Vassendgutane,Sillikon I Tatti,44,11,154,,,,
49,up,Chris Stapleton,Starting Over,68,1,122,,,,
50,down,Sam Hunt,Outskirts,47,30,11,,,,
51,down,Cody Johnson,'Til You Can't,39,1,86,,,,
52,down,Taylor Swift,Better Than Revenge,45,37,13,,,,
53,up,Luke Combs,Beer Never Broke My Heart,56,20,80,70,2019-10-06,41,2019-11-17
54,up,Alan Jackson,Freight Train,70,8,124,,,,
55,up,Vassendgutane,Godt Å Vere Rånar,81,44,45,,,,
56,down,Sam Barber,Straight and Narrow,18,18,5,,,,
57,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),94,38,37,,,,
58,up,Kane Brown,Thank God,64,4,37,,,,
59,down,Tyler Hubbard,Dancin’ In The Country,51,29,21,,,,
60,down,Kacey Musgraves,Slow Burn,48,4,44,,,,
61,up,Shania Twain,Man! I Feel Like a Woman!,74,24,58,,,,
62,down,Taylor Swift,Back to December,43,19,42,,,,
63,down,Brett Young,In Case You Didn't Know,53,31,59,,,,
64,up,Vassendgutane,Kongen av Norge,73,12,5,,,,
65,up,Zac Brown Band,Chicken Fried,85,27,42,,,,
66,down,Taylor Swift,Sparks Fly,52,52,9,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,65,3,39,,,,
68,down,Morgan Evans,Over For You,67,34,24,,,,
69,up,Vassendgutane,Hei Reidar,91,24,87,,,,
70,-,Jelly Roll,NEED A FAVOR,-,64,1,,,,
71,down,Luke Combs,Hurricane,62,23,38,,,,
72,up,Shania Twain,You're Still the One,84,12,97,,,,
73,down,Taylor Swift,Speak Now,54,54,4,,,,
74,up,Darius Rucker,Wagon Wheel,96,15,106,,,,
75,up,Dolly Parton,I Will Always Love You,99,23,81,,,,
76,up,Alan Jackson,Drive (For Daddy Gene),82,23,66,,,,
77,-,Parker McCollum,Burn It Down,-,48,1,,,,
78,down,Rotlaus,Ei Tid,75,22,69,,,,
79,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,48,,,,
80,down,Rotlaus,Byjenta,77,3,140,,,,
81,-,Alan Jackson,Remember When,-,20,85,,,,
82,-,Adam Douglas & Christel Alsos,We're All the Way,-,82,1,,,,
83,-,Gunslingers,Hardanger,-,41,23,,,,
84,down,Luke Combs,Growin' Up and Gettin' Old,38,13,17,,,,
85,down,Carrie Underwood,Out Of That Truck,63,35,10,,,,
86,-,Plumbo,Det Største Jeg Har,-,78,11,,,,
87,down,Lainey Wilson,Heart Like A Truck,59,20,43,,,,
88,-,Vassendgutane,Hytta Mi,-,26,14,,,,
89,up,Vassendgutane,Hjortejakt,90,14,116,,,,
90,down,Taylor Swift,Fearless (Taylor’s Version),61,2,25,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,9,76,,,,
92,down,Luke Combs,You Found Yours,46,17,9,,,,
93,down,Diplo,Sad in the Summer,83,36,3,,,,
94,-,Alan Jackson,Little Bitty,-,29,34,,,,
95,-,Willie Nelson,City of New Orleans,-,28,11,,,,
96,down,Kelsea Ballerini,Blindsided,57,31,12,,,,
97,-,Megan Moroney,I'm Not Pretty,-,39,4,,,,
98,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),78,22,12,,,,
99,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,84,,,,
100,-,Lainey Wilson,Watermelon Moonshine,-,28,1,,,,
