Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,17,,,,
4,up,Dasha,Austin,4,2,17,,,,
5,up,Zach Bryan,Pink Skies,6,5,3,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,42,,,,
7,up,Shaboozey,My Fault (feat. Noah Cyrus),59,7,2,,,,
8,up,Kane Brown & Marshmello,Miles on It,8,7,6,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,2,11,,,,
10,down,Luke Combs,Fast Car,9,1,64,,,,
11,up,Morgan Wallen,Last Night,13,1,71,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,2,240,,,,
13,down,Taylor Swift,Love Story,10,9,6,,,,
14,down,Beyoncé,JOLENE,12,2,11,,,,
15,up,Willie Nelson,The Border,56,14,2,,,,
16,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,14,4,11,,,,
17,up,Highwaymen,Highwayman,19,3,238,,,,
18,-,Luke Combs,Ain't No Love In Oklahoma,-,18,1,,,,
19,up,Willie Nelson,Once Upon A Yesterday,60,18,2,,,,
20,down,Dolly Parton,Jolene (Single Version),16,9,81,,,,
21,up,Dolly Parton,9 To 5,21,20,5,,,,
22,up,Chris Stapleton,White Horse,25,2,47,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),20,1,168,18,2021-02-21,18,2021-02-21
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,137,,,,
25,down,Zach Bryan,Something in the Orange,22,1,104,,,,
26,down,Luke Combs,Where the Wild Things Are,23,12,43,,,,
27,down,Morgan Wallen,Cowgirls (feat. Ernest),24,15,12,,,,
28,up,Lady Antebellum,Need You Now,71,26,65,,,,
29,up,Morgan Wallen,Chasin' You,31,26,105,,,,
30,up,Willie Nelson,What If I'm Out Of My Mind,64,27,2,,,,
31,up,Vassendgutane,Granada,32,3,238,,,,
32,down,Morgan Wallen,Thinkin’ Bout Me,27,10,67,,,,
33,up,Willie Nelson,I Wrote This Song For You,65,28,2,,,,
34,up,John Carter Cash,Hurt,35,26,4,,,,
35,down,Vassendgutane,Ungkar Med Dobbelseng,30,8,232,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),26,2,80,,,,
37,up,Megan Moroney,Indifferent,37,32,3,,,,
38,down,Beyoncé & Post Malone,LEVII'S JEANS,28,10,11,,,,
39,up,Luke Combs,Forever After All,40,2,167,20,2020-11-01,20,2020-11-01
40,down,Vassendgutane,Milf og pils,36,11,226,,,,
41,down,Morgan Wallen,Spin You Around (1/24),38,5,19,,,,
42,down,Beyoncé,BODYGUARD,29,6,11,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,233,88,2020-03-22,66,2020-03-29
44,up,Willie Nelson,Kiss Me When You're Through,67,38,2,,,,
45,up,Willie Nelson,Many A Long And Lonesome Highway,72,42,2,,,,
46,up,Luke Combs,The Kind of Love We Make,62,1,104,,,,
47,up,Josh Turner,Your Man,76,5,238,,,,
48,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,1,240,,,,
49,down,Luke Combs,When It Rains It Pours,47,8,147,,,,
50,down,Rotlaus,Vakker og vill,42,1,177,,,,
51,up,Willie Nelson,Hank's Guitar,77,49,2,,,,
52,down,Kacey Musgraves,Too Good to be True,33,5,15,,,,
53,up,Willie Nelson,Nobody Knows Me Like You,78,53,2,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,15,37,,,,
55,up,Willie Nelson,Made In Texas,79,55,2,,,,
56,up,Luke Combs,She Got the Best of Me,61,19,101,,,,
57,down,Taylor Swift,You Belong With Me,44,41,4,,,,
58,down,Luke Combs,Beautiful Crazy,46,15,128,,,,
59,down,John Denver,Life Is so Good,52,1,91,,,,
60,-,The Red Clay Strays,Wanna Be Loved,-,60,1,,,,
61,down,Morgan Wallen,Whiskey Glasses,50,50,14,,,,
62,up,Willie Nelson,How Much Does It Cost,81,62,2,,,,
63,-,Shaboozey,Vegas,-,63,2,,,,
64,down,Smith & Thell,Hotel Walls,49,49,4,,,,
65,down,Luke Bryan,"Love You, Miss You, Mean It",58,54,8,,,,
66,up,Zach Bryan,East Side of Sorrow,70,9,30,,,,
67,up,Chris Stapleton,Starting Over,69,1,177,,,,
68,up,Johnny Cash,Ring of Fire,83,8,180,,,,
69,down,Zach Bryan,Oklahoma Smokeshow,34,34,42,,,,
70,-,Tucker Wetmore,Wind Up Missin’ You,-,28,1,,,,
71,up,Alan Jackson,Freight Train,82,8,165,,,,
72,-,Shaboozey,Horses & Hellcats,-,72,1,,,,
73,down,Dylan Gossett,Coal,51,9,44,,,,
74,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,74,1,,,,
75,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,100,34,77,,,,
76,-,Staut,Sjå Sole,-,25,137,,,,
77,down,Zach Bryan,Tourniquet,57,22,40,,,,
78,up,Vassendgutane,Sillikon I Tatti,92,11,207,,,,
79,down,Kacey Musgraves,Deeper Well,55,4,18,,,,
80,-,Shaboozey,Anabelle,-,80,2,,,,
81,-,Zach Bryan,"Burn, Burn, Burn",-,44,27,,,,
82,-,Luke Combs,The Man He Sees in Me,-,21,1,,,,
83,down,Oliver Anthony Music,Rich Men North of Richmond,53,1,44,,,,
84,up,Morgan Wallen,You Proof,86,15,102,,,,
85,-,Bayker Blankenship,Maxed Out,-,44,1,,,,
86,down,Beyoncé,DAUGHTER,74,6,11,,,,
87,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),95,22,22,,,,
88,up,Kim Carnes,Bette Davis Eyes,89,3,204,,,,
89,down,Tucker Wetmore,Wind Up Missin' You,45,21,9,,,,
90,down,Chris Stapleton,Think I'm In Love With You,43,14,25,,,,
91,down,Koe Wetzel,Sweet Dreams,48,48,3,,,,
92,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,233,,,,
93,-,Johnny Cash,Ring of Fire (Mono),-,33,15,,,,
94,down,Morgan Wallen,Wasted on You,63,1,40,45,2021-01-17,45,2021-01-17
95,-,Shaboozey,Highway,-,95,1,,,,
96,-,Lainey Wilson,Watermelon Moonshine,-,28,48,,,,
97,down,Carrie Underwood,Before He Cheats,85,85,3,,,,
98,down,Luke Combs,Hurricane,91,23,91,,,,
99,-,Darius Rucker,Wagon Wheel,-,15,139,,,,
100,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,100,1,,,,
