Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,16,21,2019-10-06,9,2019-10-13
3,up,Vassendgutane,Granada,8,3,16,,,,
4,up,Ingrid Andress,Life of the Party,15,4,2,,,,
5,down,Maren Morris,The Bones,4,3,16,76,2019-12-22,50,2020-01-12
6,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,1,16,,,,
7,down,Johnny Cash,Hurt,6,3,16,,,,
8,up,Blanco Brown,The Git Up,13,3,16,47,2019-10-27,47,2019-10-27
9,up,Highwaymen,Highwayman,14,3,16,,,,
10,down,Gabby Barrett,I Hope,7,3,15,99,2020-01-12,78,2020-03-22
11,down,Lady Antebellum,Need You Now,5,1,16,,,,
12,down,Dolly Parton,Jolene (Single Version),10,9,14,,,,
13,down,Ingrid Andress,Lady Like,9,4,14,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,15,,,,
15,up,Rotlaus,Byjenta,18,3,15,,,,
16,up,Josh Turner,Your Man,27,5,16,,,,
17,up,Vassendgutane,Ungkar Med Dobbelseng,23,8,15,,,,
18,up,Sam Hunt,Hard to Forget,36,18,2,92,2020-05-03,92,2020-05-03
19,up,Kenny Rogers,The Gambler,20,8,16,100,2020-03-22,100,2020-03-22
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,15,,,,
21,up,Dan + Shay,Tequila,24,8,16,,,,
22,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,33,22,6,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,14,88,2020-03-22,66,2020-03-29
24,down,Chris Stapleton,Tennessee Whiskey,21,2,16,,,,
25,up,Johnny Cash,Ring of Fire,25,8,15,,,,
26,down,Diplo,Heartless (feat. Morgan Wallen),11,3,16,,,,
27,up,Ingrid Andress,More Hearts Than Mine,54,4,15,,,,
28,down,Vassendgutane,Milf og pils,17,11,16,,,,
29,up,Ingrid Andress,We're Not Friends,48,10,10,,,,
30,up,Alan Jackson,Chattahoochee (Extended Mix),95,20,11,,,,
31,up,Vassendgutane,Sillikon I Tatti,87,11,12,,,,
32,up,Kim Carnes,Bette Davis Eyes,37,3,15,,,,
33,down,Vassendgutane,Sånn So Det Va Før,31,16,14,,,,
34,down,Vassendgutane,Hjortejakt,26,14,15,,,,
35,-,Alan Jackson,Remember When,-,20,11,,,,
36,up,Shania Twain,That Don't Impress Me Much (International Mix),41,29,10,,,,
37,down,Dan + Shay,Speechless (feat. Tori Kelly),28,11,7,,,,
38,down,Dan + Shay,Speechless,16,14,15,87,2019-10-13,87,2019-10-13
39,down,Old Dominion,One Man Band,34,12,14,52,2019-10-06,49,2019-10-27
40,up,Kelsea Ballerini,homecoming queen?,83,27,9,,,,
41,down,Marc Cohn,Walking In Memphis,29,2,12,,,,
42,up,Luke Combs,Beer Never Broke My Heart,71,20,16,70,2019-10-06,41,2019-11-17
43,up,Cam,Till There's Nothing Left,97,34,2,,,,
44,down,Vassendgutane,Cowboyhatt og hjortevest,32,18,14,,,,
45,down,Cassadee Pope,Wasting All These Tears,38,7,9,,,,
46,up,Staut,Sjå Sole,68,25,10,,,,
47,down,Blake Shelton,God's Country,46,17,14,99,2019-10-13,93,2019-11-24
48,up,Kane Brown,Like a Rodeo,56,14,8,,,,
49,up,Kacey Musgraves,Butterflies,52,19,3,,,,
50,down,Lady Antebellum,Need You Now,42,26,11,,,,
51,down,Kacey Musgraves,Rainbow,44,5,13,80,2019-10-20,80,2019-10-20
52,down,Dolly Parton,9 To 5,43,38,4,,,,
53,down,Willie Nelson,Always On My Mind,40,11,13,,,,
54,-,Keith Urban,Blue Ain't Your Color,-,45,8,,,,
55,-,Vassendgutane,I ei 60 Sone,-,33,11,,,,
56,up,Dolly Parton,Jolene,67,2,14,,,,
57,up,Lady Antebellum,What If I Never Get Over You,99,11,15,71,2019-11-17,71,2019-11-17
58,up,Vassendgutane,Hei Reidar,91,24,10,,,,
59,up,Darius Rucker,Wagon Wheel,94,15,12,,,,
60,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,60,3,,,,
61,-,Kris Kristofferson,Me and Bobby McGee,-,44,4,,,,
62,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,46,2,,,,
63,-,Alan Jackson,Freight Train,-,8,10,,,,
64,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,13,10,65,2019-12-15,21,2019-12-22
65,up,Lonestar,Amazed,65,40,3,,,,
66,down,Brett Young,In Case You Didn't Know,35,31,4,,,,
67,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,8,,,,
68,-,The Highwomen,Redesigning Women,-,59,7,,,,
69,-,Luke Bryan,What She Wants Tonight,-,9,6,64,2019-10-27,56,2019-11-03
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,8,,,,
71,-,Rotlaus,Kvilelaus,-,33,6,,,,
72,-,Faith Hill,Breathe,-,72,3,,,,
73,down,Kacey Musgraves,Slow Burn,39,4,7,,,,
74,up,Chris Stapleton,Broken Halos,93,54,2,,,,
75,-,Johnny Cash,I Walk the Line,-,25,9,,,,
76,-,Dolly Parton,9 To 5,-,48,3,,,,
77,-,Little Big Town,Next To You,-,29,4,,,,
78,down,Rotlaus,Ei Tid,62,22,9,,,,
79,-,Kris Kristofferson,Help Me Make It Through the Night,-,65,1,,,,
80,-,Rotlaus,Møt Mej I Minna,-,33,1,,,,
81,-,テイラー・スウィフト,22,-,37,8,,,,
82,-,Rotlaus,Bygderamp,-,31,2,,,,
83,-,Kacey Musgraves,Space Cowboy,-,1,4,,,,
84,-,Rotlaus,Hald Mej Tett,-,31,1,,,,
85,-,Keith Urban,Somebody Like You,-,38,2,,,,
86,-,Shania Twain,You're Still the One (International Mix),-,4,9,,,,
87,-,Carrie Underwood,Drinking Alone,-,55,5,,,,
88,down,Tomgang,Ein Anleggsslusk,51,45,2,,,,
89,-,Uncle Tupelo,The Long Cut,-,89,1,,,,
90,-,Jason Aldean,Got What I Got,-,27,7,85,2019-10-20,85,2019-10-20
91,-,LOCASH,One Big Country Song,-,30,1,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,13,13,48,2019-10-06,34,2019-11-17
93,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,5,,,,
94,-,Rotlaus,Dans Dans,-,47,1,,,,
95,-,Riley Green,I Wish Grandpas Never Died,-,47,3,85,2019-10-06,77,2019-10-13
96,-,Alan Jackson,Drive (For Daddy Gene),-,23,5,,,,
97,down,Brad Paisley,She's Everything,81,32,8,,,,
98,down,Jake Owen,Down to the Honkytonk,77,18,11,,,,
99,-,Willie Nelson,On the Road Again,-,18,6,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,24,12,,,,
