Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,2,5,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,21,21,2019-10-06,9,2019-10-13
4,up,Kelsea Ballerini,Track Four,30,4,2,85,2020-03-29,85,2020-03-29
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,19,88,2020-03-22,66,2020-03-29
6,up,Marc Cohn,Walking In Memphis,6,2,16,,,,
7,up,Breland,My Truck,17,2,4,,,,
8,up,Ingrid Andress,More Hearts Than Mine,13,4,19,,,,
9,down,Lady Antebellum,Need You Now,5,1,21,,,,
10,down,Shania Twain,You're Still the One (International Mix),4,4,12,,,,
11,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,1,5,,,,
12,down,Dolly Parton,Jolene (Single Version),11,9,19,,,,
13,down,Johnny Cash,Hurt,8,3,21,,,,
14,down,Maren Morris,The Bones,10,3,21,76,2019-12-22,50,2020-01-12
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,21,,,,
16,down,Highwaymen,Highwayman,14,3,21,,,,
17,up,Vassendgutane,Granada,18,3,21,,,,
18,up,Chris Stapleton,Tennessee Whiskey,27,2,21,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,6,20,,,,
20,up,Kim Carnes,Bette Davis Eyes,57,3,20,,,,
21,down,Courtney Marie Andrews,If I Told,20,20,4,,,,
22,down,Blanco Brown,The Git Up,16,3,21,47,2019-10-27,47,2019-10-27
23,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,20,,,,
24,up,Gabby Barrett,I Hope,33,3,20,99,2020-01-12,78,2020-03-22
25,-,Kenny Rogers,The Gambler,-,14,3,,,,
26,down,Rotlaus,Byjenta,15,3,20,,,,
27,down,Dan + Shay,Tequila,24,8,21,,,,
28,down,Vassendgutane,Ungkar Med Dobbelseng,26,8,20,,,,
29,up,Shania Twain,That Don't Impress Me Much (International Mix),59,29,14,,,,
30,up,Vassendgutane,Milf og pils,43,11,21,,,,
31,down,Kenny Rogers,The Gambler,23,8,21,100,2020-03-22,100,2020-03-22
32,-,Ingrid Andress,The Stranger,-,4,1,,,,
33,up,Josh Turner,Your Man,47,5,21,,,,
34,up,Dan + Shay,Speechless (feat. Tori Kelly),39,11,12,,,,
35,up,Vassendgutane,Cowboyhatt og hjortevest,41,18,19,,,,
36,down,Johnny Cash,Ring of Fire,28,8,20,,,,
37,up,Vassendgutane,I ei 60 Sone,60,33,15,,,,
38,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,1,92,2020-03-29,55,2020-04-12
39,-,Vassendgutane,Sillikon I Tatti,-,11,16,,,,
40,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,11,,,,
41,up,Darius Rucker,Wagon Wheel,58,15,16,,,,
42,up,Dolly Parton,I Will Always Love You,98,23,15,,,,
43,up,Kenny Rogers,She Believes In Me,48,43,2,,,,
44,up,Kenny Rogers,Lady,50,44,2,,,,
45,up,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,53,45,2,,,,
46,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,22,10,,,,
47,-,テイラー・スウィフト,22,-,37,11,,,,
48,down,Dan + Shay,Speechless,29,14,20,87,2019-10-13,87,2019-10-13
49,down,Ingrid Andress,Lady Like,32,4,19,,,,
50,down,Vassendgutane,Hjortejakt,37,14,20,,,,
51,-,Sam Hunt,Hard to Forget,-,18,3,92,2020-05-03,92,2020-05-03
52,down,Luke Combs,Better Together,36,12,9,60,2019-11-10,36,2019-11-17
53,-,Kacey Musgraves,Rainbow,-,5,16,80,2019-10-20,80,2019-10-20
54,down,Johnny Cash,I Walk the Line,40,25,14,,,,
55,up,Willie Nelson,Always On My Mind,94,11,17,,,,
56,-,Ingrid Andress,We're Not Friends,-,10,14,,,,
57,up,Maren Morris,A Song for Everything,88,8,8,,,,
58,-,Gunslingers,Hardanger,-,41,7,,,,
59,down,Kenny Rogers & Sheena Easton,We've Got Tonight,45,45,2,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,1,,,,
61,down,Vassendgutane,Sånn So Det Va Før,34,16,19,,,,
62,down,Kenny Rogers,You Decorated My Life,52,52,2,,,,
63,-,Dixie Chicks,Landslide,-,38,2,,,,
64,up,Kelsea Ballerini,homecoming queen?,87,27,13,,,,
65,down,Kenny Rogers,Love the World Away (1980),55,55,2,,,,
66,down,Kenny Rogers,Coward of the County,51,51,2,,,,
67,down,Diplo,Heartless (feat. Morgan Wallen),38,3,21,,,,
68,down,Kenny Rogers,Daytime Friends,54,54,2,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,69,1,,,,
70,up,Johnny Cash,Folsom Prison Blues,74,22,6,,,,
71,-,The Band Perry,If I Die Young,-,20,9,,,,
72,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],42,28,4,,,,
73,down,Kenny Rogers,I Don't Need You,68,68,2,,,,
74,-,Alan Jackson,Freight Train,-,8,14,,,,
75,down,Cassadee Pope,Wasting All These Tears,49,7,13,,,,
76,up,Kenny Rogers,Crazy,78,76,2,,,,
77,up,Johnny Cash & June Carter,Jackson (Mono),91,30,4,,,,
78,down,Dixie Chicks,Gaslighter,31,3,4,61,2020-03-08,61,2020-03-08
79,-,Toby Keith,I Love This Bar,-,17,4,,,,
80,up,Kenny Rogers,I Can't Unlove You,99,80,2,,,,
81,-,Luke Combs,Beer Never Broke My Heart,-,20,19,70,2019-10-06,41,2019-11-17
82,-,Johnny Cash,Man In Black,-,60,3,,,,
83,up,Alan Jackson,Chattahoochee (Extended Mix),83,20,16,,,,
84,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,14,65,2019-12-15,21,2019-12-22
85,-,Maren Morris,My Church,-,3,6,,,,
86,down,Kenny Rogers,Love or Something Like It,56,56,2,,,,
87,-,Kenny Rogers,Lady,-,87,1,,,,
88,down,Sam Hunt,Kinfolks,46,29,14,64,2019-10-13,47,2019-10-20
89,-,Luke Combs,Does To Me (feat. Eric Church),-,32,3,79,2020-05-03,79,2020-05-03
90,down,Rotlaus,Ei Tid,35,22,14,,,,
91,down,Kenny Rogers,Through the Years,81,81,2,,,,
92,-,Trace Adkins,Better Off,-,92,1,,,,
93,-,Rotlaus,Hald Mej Tett,-,31,3,,,,
94,down,Dallas Smith,Timeless,85,58,4,,,,
95,-,Alan Jackson,Drive (For Daddy Gene),-,23,8,,,,
96,-,Dolly Parton,9 to 5,-,2,6,,,,
97,-,Jason Aldean,Got What I Got,-,27,8,85,2019-10-20,85,2019-10-20
98,down,Alan Jackson,Remember When,73,20,16,,,,
99,down,Kenny Rogers & Dottie West,What Are We Doin' In Love,92,92,2,,,,
100,down,Ingrid Andress,Life of the Party,22,4,6,,,,
