Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,80,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,3,1,15,,,,
3,up,Marc Cohn,Walking In Memphis,66,2,51,,,,
4,up,Thomas Rhett,What's Your Country Song,37,1,27,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,14,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,Bonus Track 4 (From The Vault),1,1,6,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,6,63,2021-04-18,63,2021-04-18
8,up,Gabby Barrett,The Good Ones,10,7,36,,,,
9,up,Miranda Lambert,Settling Down,33,9,21,,,,
10,down,Luke Combs,Forever After All,7,2,29,20,2020-11-01,20,2020-11-01
11,up,Dolly Parton,9 to 5,25,2,49,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,79,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,1,80,,,,
14,up,Vassendgutane,Granada,16,3,80,,,,
15,up,Chris Stapleton,Starting Over,19,1,38,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,2,80,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,17,2,60,,,,
18,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,16,,,,
19,up,Jake Owen,Made for You,54,19,3,,,,
20,down,Matt Cooper,Ain't Met Us Yet,5,4,4,,,,
21,up,Dolly Parton,Jolene,24,2,71,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),22,1,8,86,2021-04-04,86,2021-04-04
23,down,Eric Church,Hell of a View,21,13,31,,,,
24,down,Justin Moore,We Didn't Have Much,8,8,9,,,,
25,down,Chris Young & Kane Brown,Famous Friends,14,8,14,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),11,2,6,,,,
27,-,Lady A,Like A Lady,-,27,6,,,,
28,down,Johnny Cash,Hurt,12,3,80,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,6,,,,
30,-,Josh Turner,Would You Go With Me,-,3,1,,,,
31,down,Vassendgutane,Ungkar Med Dobbelseng,29,8,79,,,,
32,-,Kacey Musgraves,Rainbow,-,5,40,80,2019-10-20,80,2019-10-20
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,78,88,2020-03-22,66,2020-03-29
34,up,D Row,Cowboys Nowadays,59,25,2,,,,
35,down,Thomas Rhett,Country Again,15,6,5,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),44,13,6,,,,
37,-,Lainey Wilson,Things a Man Oughta Know,-,12,15,,,,
38,-,Morgan Wade,Wilder Days,-,9,6,,,,
39,up,Keith Urban,One Too Many,40,1,35,,,,
40,up,Lady Antebellum,Need You Now,87,1,79,,,,
41,up,Gabby Barrett,I Hope (feat. Charlie Puth),67,1,49,77,2020-04-26,77,2020-04-26
42,-,Alan Jackson,Back,-,3,1,,,,
43,up,Johnny Cash,Ring of Fire,98,8,73,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,80,21,2019-10-06,9,2019-10-13
45,down,Tenille Arts,Somebody Like That,20,20,6,,,,
46,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,8,6,,,,
47,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,37,2,,,,
48,-,Olé Ask,I Can't Let Go,-,20,1,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),32,10,6,,,,
50,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,7,,,,
51,-,Chris Stapleton,You Should Probably Leave,-,9,15,,,,
52,down,Maren Morris,My Church,41,3,26,,,,
53,-,Adam Rooney,Freedom,-,10,1,,,,
54,down,Vassendgutane,I ei 60 Sone,48,33,57,,,,
55,up,Taylor Swift,The Way I Loved You (Taylor’s Version),55,9,6,,,,
56,-,Gunslingers,Koffor Kan Ikkje Eg,-,56,1,,,,
57,-,Olé Ask,Please Put That Bottle Away Now,-,43,1,,,,
58,-,Rotlaus,Byjenta,-,58,1,,,,
59,-,Willie Nelson,City of New Orleans,-,28,6,,,,
60,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,1,,,,
61,up,Kelsea Ballerini,Track Nine,81,28,10,,,,
62,-,Alan Jackson,Where Have You Gone,-,62,1,,,,
63,up,Ingrid Andress,The Stranger,89,4,27,,,,
64,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,1,,,,
65,-,Dolly Parton,I Will Always Love You,-,23,48,,,,
66,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,4,,,,
67,up,Olé Ask,Oh How Wonderful Nature Is,75,21,2,,,,
68,up,Tim McGraw,God Moves the Pen,68,36,5,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,24,22,,,,
70,-,Jade Eagleson,All Night to Figure It Out,-,37,2,,,,
71,down,Highwaymen,Highwayman,27,3,80,,,,
72,-,Olé Ask,Empty Frame (Remix),-,17,1,,,,
73,-,BRELAND,Cross Country (feat. Mickey Guyton),-,64,1,,,,
74,-,Tiera,Not Your Girl,-,8,3,,,,
75,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],92,11,6,,,,
76,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,5,,,,
77,-,Douwe Bob,Amsterdam,-,77,1,,,,
78,-,Olé Ask,Loving You,-,22,1,,,,
79,-,Spelloppmaker,Jævel,-,64,1,,,,
80,-,Taylor Swift,Bonus Track 5 (From The Vault),-,18,5,,,,
81,down,Josh Turner,Your Man,77,5,79,,,,
82,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,6,77,,,,
83,down,Kim Carnes,Bette Davis Eyes,45,3,71,,,,
84,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,5,,,,
85,-,Olé Ask,It's Been a While (feat. Waddy Wachtel),-,64,1,,,,
86,-,Maddie & Tae,Woman You Got,-,86,1,,,,
87,-,Alan Jackson,That's The Way Love Goes (A Tribute To Merle Haggard),-,87,1,,,,
88,-,Alan Jackson,I Was Tequila,-,88,1,,,,
89,up,Elvie Shane,My Boy,91,40,3,,,,
90,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,32,1,,,,
91,down,Brett Kissel,"Make a Life, Not a Living",79,52,4,,,,
92,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,6,,,,
93,-,Alan Jackson,Chain,-,93,1,,,,
94,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,31,6,,,,
95,-,Logan Mize,Gone Goes On and On,-,20,6,,,,
96,down,Taylor Swift,Come In With The Rain (Taylor’s Version),82,30,6,,,,
97,-,Alan Jackson,A Man Who Never Cries,-,97,1,,,,
98,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,5,,,,
99,-,Willie Nelson,Just in Time,-,99,1,,,,
100,-,Alan Jackson,So Late So Soon,-,100,1,,,,
