Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,1,1,4,,,,
2,up,Walker Hayes,Fancy Like,4,1,13,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,100,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,99,,,,
5,down,Kacey Musgraves,justified,2,2,6,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,100,,,,
7,up,Sam Hunt,23,10,2,4,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,2,100,,,,
9,-,Dolly Parton,9 to 5,-,2,68,,,,
10,up,Dolly Parton,Jolene,20,2,91,,,,
11,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,3,18,,,,
12,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),11,11,3,,,,
13,down,Johnny Cash,Hurt,9,3,100,,,,
14,up,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),25,14,4,,,,
15,up,Marc Cohn,Walking In Memphis,29,2,67,,,,
16,up,Kane Brown,One Mississippi,18,7,5,,,,
17,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),77,17,16,,,,
18,down,Highwaymen,Highwayman,17,3,99,,,,
19,up,Taylor Swift,Mine (US Version),23,19,15,,,,
20,down,Alan Jackson,Freight Train,15,8,49,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),19,1,32,18,2021-02-21,18,2021-02-21
22,down,Dan + Shay,Glad You Exist,16,1,32,,,,
23,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,8,,,,
24,up,Dan + Shay,I Should Probably Go To Bed,35,1,35,,,,
25,-,Glen Campbell,Rhinestone Cowboy,-,25,4,,,,
26,-,Mickey Guyton,Lay It On Me,-,26,1,,,,
27,-,Lee Brice,Memory I Don't Mess With,-,12,15,,,,
28,down,Vassendgutane,Granada,26,3,100,,,,
29,-,Thomas Rhett,Country Again,-,6,22,,,,
30,-,Luke Combs,Better Together,-,12,45,60,2019-11-10,36,2019-11-17
31,-,Carter Faith,Cowboys & Dreamers,-,31,4,,,,
32,-,Chris Stapleton,Nothing Else Matters,-,32,3,,,,
33,-,Alan Jackson,Chattahoochee,-,33,2,,,,
34,-,Dan + Shay,Good Things,-,2,3,,,,
35,-,Kaleb Austin,Sun Goes Down,-,35,1,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,97,21,2019-10-06,9,2019-10-13
37,up,Taylor Swift,Fearless (Taylor’s Version),93,2,17,,,,
38,-,Alan Jackson,Chasin' That Neon Rainbow,-,38,1,,,,
39,-,Cody Jinks,Loud and Heavy,-,39,8,,,,
40,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,40,1,,,,
41,-,HARDY,GIVE HEAVEN SOME HELL,-,41,11,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),66,1,17,86,2021-04-04,86,2021-04-04
43,-,Willie Nelson,Always On My Mind,-,11,91,,,,
44,up,Chris Young & Kane Brown,Famous Friends,54,8,32,,,,
45,down,Dan + Shay,Speechless,24,14,70,87,2019-10-13,87,2019-10-13
46,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,10,,,,
47,-,Jacked Up,Fun,-,47,2,,,,
48,-,Luke Combs,Nothing Like You,-,15,3,,,,
49,-,Cam,Burning House,-,42,13,,,,
50,-,Taylor Swift,Girl At Home,-,50,2,,,,
51,up,Alan Jackson,Back,73,3,8,,,,
52,-,Jacked Up,But 4 Now,-,52,1,,,,
53,up,Luke Combs,Forever After All,64,2,47,20,2020-11-01,20,2020-11-01
54,-,Cody Jinks,Lifers,-,54,1,,,,
55,-,Taylor Swift,Come Back... Be Here,-,55,1,,,,
56,-,Luke Combs,Lovin' on You,-,18,21,,,,
57,-,Vassendgutane,Feite Egil,-,57,2,,,,
58,-,Cody Jinks,Which One I Feed,-,58,2,,,,
59,-,Blanco Brown,Nobody's More Country,-,59,2,,,,
60,-,Rascal Flatts,Bless the Broken Road,-,60,1,,,,
61,-,James Morrison,You Give Me Something (Eg Version),-,2,16,,,,
62,-,Jacked Up,Staring At the Light,-,52,1,,,,
63,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,9,,,,
64,-,Dillon Carmichael,Big Truck,-,64,2,,,,
65,-,Carrie Underwood,Drinking Alone,-,55,11,,,,
66,-,Vassendgutane,Sånn So Det Va Før,-,16,64,,,,
67,-,Jacked Up,One of Those Guys (The Arrogant Song),-,48,2,,,,
68,down,Cody Johnson,'Til You Can't,62,1,10,,,,
69,-,Brothers Osborne,I'm Not For Everyone,-,8,21,,,,
70,-,Travis Tritt,It's a Great Day to Be Alive,-,70,1,,,,
71,-,Seaforth,Breakups,-,18,6,,,,
72,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,8,,,,
73,-,Taylor Swift,Mean,-,50,10,,,,
74,down,Bjørn Tomren,Long Gone Lonesome Blues,53,9,2,,,,
75,up,Olé Ask,Let Sun and Rain Come (Remix),86,32,5,,,,
76,-,Dan + Shay,Tequila,-,8,42,,,,
77,-,Old Dominion,One Man Band,-,12,30,52,2019-10-06,49,2019-10-27
78,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,27,,,,
79,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,79,3,,,,
80,-,The Highwaymen,"Loving Her Was Easier (Than Anything I'll Ever Do Again) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,80,1,,,,
81,-,Townes Van Zandt,Flyin' Shoes,-,81,1,,,,
82,-,Moonshine Bandits,"Red, White & Boozed (feat. Colt Ford)",-,82,1,,,,
83,-,Sam Hunt,Kinfolks,-,29,19,64,2019-10-13,47,2019-10-20
84,down,Erin Kinsey,Just Drive,69,48,3,,,,
85,-,ハンター・ヘイズ,Wanted,-,37,3,,,,
86,-,Alan Jackson,Where The Cottonwood Grows,-,35,6,,,,
87,-,Vassendgutane,I ei 60 Sone,-,33,61,,,,
88,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,68,2,,,,
89,-,Townes Van Zandt,No Place to Fall,-,89,1,,,,
90,-,Jesse Malin,Tall Black Horses,-,90,1,,,,
91,-,Luke Bryan,Waves,-,53,4,,,,
92,-,Chris Young,Drowning,-,82,3,91,2019-10-20,91,2019-10-20
93,-,William Clark Green,She Likes the Beatles,-,93,1,,,,
94,-,The Highwaymen,"Folsom Prison Blues (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,94,1,,,,
95,-,Gabby Barrett,I Hope,-,3,85,99,2020-01-12,78,2020-03-22
96,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,96,1,,,,
97,-,Vassendgutane,Hei Reidar,-,24,57,,,,
98,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,59,2,,,,
99,down,Josh Turner,Your Man,41,5,99,,,,
100,-,Rascal Flatts,I Won't Let Go,-,100,1,,,,
