Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,18,,,,
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,4,,,,
4,up,Vassendgutane,Granada,10,3,34,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,34,21,2019-10-06,9,2019-10-13
6,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,18,,,,
7,up,Cassadee Pope,Wasting All These Tears,11,7,24,,,,
8,-,Maren Morris,A Song for Everything,-,8,14,,,,
9,up,Chris Stapleton,Tennessee Whiskey,18,2,34,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,34,,,,
11,down,Kane Brown,Worldwide Beautiful,5,5,4,,,,
12,up,Vassendgutane,Ungkar Med Dobbelseng,41,8,33,,,,
13,-,Lady Antebellum,Need You Now,-,1,33,,,,
14,up,Marc Cohn,Walking In Memphis,36,2,27,,,,
15,-,Darius Rucker,Wagon Wheel,-,15,28,,,,
16,-,Gabby Barrett,I Hope,-,3,31,99,2020-01-12,78,2020-03-22
17,up,Rotlaus,Byjenta,92,3,33,,,,
18,up,Josh Turner,Your Man,27,5,34,,,,
19,up,Johnny Cash,Ring of Fire,33,8,33,,,,
20,up,Vassendgutane,Sånn So Det Va Før,21,16,32,,,,
21,down,Maren Morris,To Hell & Back,14,14,3,,,,
22,up,Lady Antebellum,Champagne Night (From Songland),53,14,10,35,2020-04-19,35,2020-04-19
23,down,Johnny Cash,Hurt,8,3,34,,,,
24,down,Vassendgutane,Hjortejakt,19,14,32,,,,
25,down,Maren Morris,Just for Now,6,6,3,,,,
26,-,Luke Combs,Beautiful Crazy,-,15,11,,,,
27,-,Ingrid Andress,The Stranger,-,4,12,,,,
28,-,Brantley Gilbert,Hard Days,-,28,2,,,,
29,-,Morgan Wallen,More than My Hometown,-,5,8,40,2020-04-26,40,2020-04-26
30,up,Vassendgutane,Milf og pils,70,11,34,,,,
31,-,Jon Pardi,Tequila Little Time,-,31,1,,,,
32,-,Kane Brown,Cool Again,-,12,5,90,2020-05-03,90,2020-05-03
33,-,Vassendgutane,Hei Reidar,-,24,23,,,,
34,-,Tenille Townes,The Most Beautiful Things,-,15,7,,,,
35,-,Alan Jackson,Drive (For Daddy Gene),-,23,13,,,,
36,down,Ingrid Andress,We're Not Friends,22,10,21,,,,
37,-,Kane Brown,Homesick,-,22,8,,,,
38,-,Dixie Chicks,Landslide,-,38,4,,,,
39,down,Dolly Parton,Jolene (Single Version),16,9,32,,,,
40,down,Highwaymen,Highwayman,9,3,34,,,,
41,down,Maren Morris,The Bones,17,3,32,76,2019-12-22,50,2020-01-12
42,-,Vassendgutane,Aldri Vore Til Bya,-,42,1,,,,
43,-,Kylie Morgan,Break Things,-,43,1,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,28,4,,,,
45,down,Zac Brown Band,The Man Who Loves You the Most,23,23,2,,,,
46,-,Alan Jackson,Little Bitty,-,29,6,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,4,,,,
48,-,Don Williams,It Must Be Love (Single Version),-,48,1,,,,
49,-,Ingrid Andress,Both,-,49,1,,,,
50,-,Kane Brown,Like a Rodeo,-,14,13,,,,
51,-,Rune Rudberg,Heja Hølje's Rallycross,-,51,1,,,,
52,-,Gabe Lee,Talk to You (feat. Jessica Roadcap),-,52,1,,,,
53,up,Johnny Cash,I Walk the Line,55,25,21,,,,
54,down,Luke Combs,Does To Me (feat. Eric Church),48,32,13,79,2020-05-03,79,2020-05-03
55,-,Jon Pardi,Heartache Medication,-,34,3,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,32,88,2020-03-22,66,2020-03-29
57,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",95,57,2,,,,
58,up,Vassendgutane,Cowboyhatt og hjortevest,88,18,31,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,35,2,33,,,,
60,-,Scotty McCreery,In Between,-,60,1,,,,
61,down,Kane Brown & John Legend,Last Time I Say Sorry,57,5,14,92,2020-03-29,55,2020-04-12
62,-,MacKenzie Porter,These Days,-,62,1,,,,
63,down,Kim Carnes,Bette Davis Eyes,61,3,33,,,,
64,-,Keith Urban,Blue Ain't Your Color,-,45,16,,,,
65,-,Brett Young,Lady,-,44,5,,,,
66,-,Tyler Farr,I Wish Dogs Could Live Forever,-,66,1,,,,
67,-,Gabe Lee,Babylon,-,67,1,,,,
68,-,The White Buffalo,Wish It Was True,-,68,1,,,,
69,-,Vassendgutane,Landruksmesse,-,66,1,,,,
70,up,Vassendgutane,Sillikon I Tatti,78,11,29,,,,
71,-,Chrissy Metz,Talking to God,-,57,2,,,,
72,-,Carrie Underwood,Blown Away,-,72,1,,,,
73,-,Florida Georgia Line,I Love My Country,-,44,4,,,,
74,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,35,3,,,,
75,down,Jennifer Smestad,Half the Man,25,25,2,,,,
76,-,Tim McGraw,I Called Mama,-,24,5,,,,
77,-,Dolly Parton,9 To 5,-,38,16,,,,
78,-,Miranda Lambert,Bluebird,-,23,9,,,,
79,-,Dallas Smith,Like a Man,-,60,2,,,,
80,down,Zac Brown Band,Chicken Fried,65,27,11,,,,
81,-,Vassendgutane,Ronny Ponny,-,39,7,,,,
82,-,Lee Brice,Love Like Crazy,-,82,1,,,,
83,down,Willie Nelson,Always On My Mind,38,11,30,,,,
84,-,Bjøro Håland,Hei Gamle Landevei,-,80,1,,,,
85,-,Shania Twain,You're Still the One,-,12,4,,,,
86,up,Brett Eldredge,Gabrielle,89,35,5,,,,
87,-,Zac Brown Band,Toes,-,52,1,,,,
88,-,Glen Campbell,Southern Nights,-,40,5,,,,
89,-,Chris Stapleton,Broken Halos,-,54,5,,,,
90,-,"Artists Of Then, Now & Forever",Forever Country,-,90,1,,,,
91,down,Luke Combs,Better Together,45,12,19,60,2019-11-10,36,2019-11-17
92,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,67,2,,,,
93,-,Morgan Wallen,Whiskey Glasses,-,50,3,,,,
94,down,Diplo,Heartless (feat. Morgan Wallen),29,3,32,,,,
95,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,10,47,2020-04-05,47,2020-04-05
96,down,Sam Hunt,2016,72,34,5,,,,
97,-,Too Far Gone,Zetor'n,-,76,1,,,,
98,down,Dolly Parton,9 to 5,62,2,9,,,,
99,-,Thomas Rhett,Die a Happy Man,-,52,4,,,,
100,down,Luke Combs,Even Though I'm Leaving,51,13,18,48,2019-10-06,34,2019-11-17
