Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,89,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,22,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,126,18,2021-02-21,18,2021-02-21
4,down,Morgan Wallen,Last Night,2,1,29,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,2,198,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,95,,,,
7,down,John Denver,Life Is so Good,4,1,49,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,193,88,2020-03-22,66,2020-03-29
9,up,Zach Bryan,Something in the Orange,11,1,62,,,,
10,down,Taylor Swift,Fearless (Taylor’s Version),8,2,38,,,,
11,down,Dolly Parton,Jolene,9,2,189,,,,
12,up,Chris Stapleton,White Horse,15,2,5,,,,
13,up,Highwaymen,Highwayman,14,3,196,,,,
14,down,Dolly Parton,9 to 5,10,2,112,,,,
15,down,Taylor Swift,Enchanted,13,1,99,,,,
16,up,Lady Antebellum,Need You Now,16,1,194,,,,
17,up,Jelly Roll,Dragging These Roots,25,17,4,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,19,10,25,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,1,198,,,,
20,up,Rotlaus,Vakker og vill,24,1,135,,,,
21,up,Luke Combs,When It Rains It Pours,23,8,105,,,,
22,down,Vassendgutane,Ungkar Med Dobbelseng,21,8,190,,,,
23,down,Luke Combs,The Kind of Love We Make,17,1,62,,,,
24,down,Glen Campbell,Times Like These,12,4,45,,,,
25,down,Vassendgutane,Granada,18,3,196,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,195,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,198,7,2019-10-06,7,2019-10-06
28,down,Johnny Cash,Hurt,26,3,197,,,,
29,up,Luke Combs,Forever After All,33,2,125,20,2020-11-01,20,2020-11-01
30,up,Luke Combs,Love You Anyway,37,1,28,,,,
31,down,Luke Combs,Beautiful Crazy,28,15,86,,,,
32,up,Kelsea Ballerini,Blindsided,53,31,24,,,,
33,down,Dixie Chicks,Wide Open Spaces,29,6,94,,,,
34,down,Tyler Childers,In Your Love,31,31,4,,,,
35,up,Luke Combs,She Got the Best of Me,41,19,59,,,,
36,up,Cody Johnson,The Painter,79,19,2,,,,
37,down,Josh Turner,Your Man,30,5,196,,,,
38,down,Vassendgutane,Milf og pils,32,11,184,,,,
39,down,Taylor Swift,Our Song,34,20,26,,,,
40,up,Bailey Zimmerman,Religiously,50,38,13,,,,
41,up,Nate Smith,World on Fire,42,23,8,,,,
42,up,Old Dominion,Memory Lane,47,29,32,,,,
43,down,Morgan Wallen,Chasin' You,36,26,63,,,,
44,up,Zach Bryan,"Burn, Burn, Burn",82,44,8,,,,
45,up,Staut,Sjå Sole,54,25,117,,,,
46,up,Luke Combs,Hurricane,46,23,51,,,,
47,up,Lainey Wilson,Watermelon Moonshine,66,28,12,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,45,24,71,,,,
49,down,Tyler Hubbard,Dancin’ In The Country,43,29,34,,,,
50,down,Vassendgutane,Cowboyhatt og hjortevest,40,18,160,,,,
51,down,Morgan Wallen,You Proof,48,15,66,,,,
52,up,Hailey Whitters,I’m In Love,71,48,5,,,,
53,up,Gabby Barrett,Glory Days,63,36,10,,,,
54,up,Kenny Rogers,The Gambler,62,8,93,100,2020-03-22,100,2020-03-22
55,up,Zach Bryan,Dawns (feat. Maggie Rogers),81,19,14,,,,
56,down,Alan Jackson,Drive (For Daddy Gene),52,23,79,,,,
57,up,Sam Hunt,Outskirts,90,30,22,,,,
58,up,Plumbo,29 tonn,69,58,2,,,,
59,up,Taylor Swift,Fifteen (Taylor’s Version),76,5,18,,,,
60,down,Chris Stapleton,You Should Probably Leave,51,9,85,,,,
61,up,Darius Rucker,Wagon Wheel,95,15,118,,,,
62,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,57,5,,,,
63,down,Megan Moroney,I'm Not Pretty,59,39,17,,,,
64,down,Jason Aldean,Try That In A Small Town,38,7,5,,,,
65,down,Alan Jackson,Freight Train,49,8,137,,,,
66,down,Rotlaus,Byjenta,39,3,152,,,,
67,up,Dan + Shay,Save Me The Trouble,73,12,6,,,,
68,down,Kim Carnes,Bette Davis Eyes,35,3,165,,,,
69,up,Dylan Gossett,Coal,72,9,2,,,,
70,-,Warren Zeiders,Pretty Little Poison,-,26,2,,,,
71,down,Taylor Swift,The Way I Loved You (Taylor’s Version),65,9,41,,,,
72,up,Chris Stapleton,Starting Over,77,1,135,,,,
73,down,Jordan Davis,Next Thing You Know,55,21,41,,,,
74,up,Luke Combs,Beer Never Broke My Heart,94,20,91,70,2019-10-06,41,2019-11-17
75,up,Marc Cohn,Walking In Memphis,78,2,144,,,,
76,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),80,38,50,,,,
77,-,Cody Johnson,'Til You Can't,-,1,90,,,,
78,down,Dolly Parton,I Will Always Love You,57,23,90,,,,
79,down,Vassendgutane,Sillikon I Tatti,44,11,167,,,,
80,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",96,42,13,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,6,181,,,,
82,up,Toby Keith,I Love This Bar,84,17,84,,,,
83,down,Vassendgutane,Sånn So Det Va Før,56,16,127,,,,
84,-,Jon Pardi,Your Heart Or Mine,-,38,25,,,,
85,up,Alan Jackson,Remember When,93,20,91,,,,
86,down,Rotlaus,Ei Tid,75,22,81,,,,
87,-,Kacey Musgraves,Slow Burn,-,4,47,,,,
88,down,Vassendgutane,Godt Å Vere Rånar,61,44,58,,,,
89,down,Brett Young,Dance With You,70,70,3,,,,
90,down,Taylor Swift,Picture to Burn,74,74,4,,,,
91,down,Dolly Parton,Coat of Many Colors,88,39,16,,,,
92,down,Vassendgutane,Hei Reidar,68,24,100,,,,
93,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,60,,,,
94,down,Shania Twain,You're Still the One,58,12,109,,,,
95,down,Taylor Swift,Bonus Track 2 (From The Vault),85,1,41,63,2021-04-18,63,2021-04-18
96,-,Toby Keith,As Good As I Once Was,-,26,5,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place,-,3,43,,,,
98,down,Gunslingers,Bygdaslaur,83,22,15,,,,
99,-,Oliver Anthony Music,Ive Got to Get Sober,-,87,1,,,,
100,down,"Diplo, Jessie Murph & Polo G",Heartbroken,67,20,5,,,,
