Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,39,77,2020-04-26,77,2020-04-26
3,up,Maren Morris,My Church,26,3,17,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,69,7,2019-10-06,7,2019-10-06
5,up,Jimmie Allen & Noah Cyrus,This is Us,25,2,49,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,68,,,,
7,down,Dan + Shay,Glad You Exist,2,1,4,,,,
8,down,Chris Stapleton,Starting Over,4,1,27,,,,
9,down,Luke Combs,Forever After All,7,2,18,20,2020-11-01,20,2020-11-01
10,up,Lady Antebellum,Need You Now,27,1,68,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,2,69,,,,
12,up,Dierks Bentley,Gone,24,12,16,,,,
13,down,Ryan Hurd & Maren Morris,Chasing After You,6,6,3,,,,
14,up,Vassendgutane,Granada,16,3,69,,,,
15,up,Thomas Rhett,What's Your Country Song,29,1,16,,,,
16,up,Carly Pearce,Should’ve Known Better,63,16,2,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,66,,,,
18,up,Eric Church,Hell of a View,76,13,21,,,,
19,down,Johnny Cash,Hurt,11,3,69,,,,
20,down,Gabby Barrett,The Good Ones,12,7,25,,,,
21,up,Vassendgutane,Ungkar Med Dobbelseng,43,8,68,,,,
22,up,Dolly Parton,Jolene,44,2,60,,,,
23,-,Lainey Wilson,Things a Man Oughta Know,-,12,10,,,,
24,down,Florida Georgia Line,Long Live,20,17,7,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,69,21,2019-10-06,9,2019-10-13
26,down,Gabby Barrett,I Hope,9,3,61,99,2020-01-12,78,2020-03-22
27,up,Highwaymen,Highwayman,49,3,69,,,,
28,down,Dolly Parton,9 to 5,22,2,38,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,1,69,,,,
30,up,Chris Young & Kane Brown,Famous Friends,68,8,3,,,,
31,up,Josh Turner,Your Man,34,5,69,,,,
32,up,Marc Cohn,Walking In Memphis,98,2,47,,,,
33,down,Morgan Wallen,Wasted on You,14,1,8,45,2021-01-17,45,2021-01-17
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,67,88,2020-03-22,66,2020-03-29
35,-,Lainey Wilson,Sayin' What I'm Thinkin',-,25,1,,,,
36,-,Vassendgutane,Sillikon I Tatti,-,11,53,,,,
37,up,Luke Bryan,Down to One,79,12,15,,,,
38,up,The Band Perry,If I Die Young,57,20,41,,,,
39,down,Rotlaus,Vakker og vill,38,1,22,,,,
40,up,Carly Pearce,29,74,40,2,,,,
41,up,Jason Aldean,Blame It on You,81,36,11,,,,
42,up,Cam,Burning House,73,42,10,,,,
43,down,Brothers Osborne,I'm Not For Everyone,17,8,13,,,,
44,down,Keith Urban,One Too Many,18,1,24,,,,
45,up,Kenny Rogers,The Gambler,46,14,47,,,,
46,up,Lee Brice,One of Them Girls,48,17,34,61,2020-04-19,61,2020-04-19
47,-,Kim Carnes,Bette Davis Eyes,-,3,61,,,,
48,-,Vassendgutane,I ei 60 Sone,-,33,46,,,,
49,up,Ingrid Andress,More Hearts Than Mine,67,4,46,,,,
50,-,Maddie Zahm,Family Reunions,-,50,1,,,,
51,up,Dylan Scott,Nobody,83,51,2,,,,
52,-,Rascal Flatts,Life Is a Highway,-,52,10,,,,
53,-,LeAnn Rimes,How Do I Live,-,53,8,,,,
54,-,Lee Brice,Memory I Don't Mess With,-,12,10,,,,
55,-,Johnny Cash,Folsom Prison Blues (Live),-,55,3,,,,
56,up,Luke Combs,Better Together,95,12,40,60,2019-11-10,36,2019-11-17
57,-,Harlekin,Bæst når det gjeld,-,57,1,,,,
58,-,Johnny Cash,Personal Jesus,-,58,5,,,,
59,-,Highwaymen,Desperados Waiting for a Train,-,59,1,,,,
60,up,Vassendgutane,Milf og pils,90,11,69,,,,
61,-,Johnny Cash,Give My Love To Rose,-,39,3,,,,
62,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,30,9,,,,
63,down,Willie Nelson,Always On My Mind,61,11,65,,,,
64,down,Larry Fleet,Where I Find God,60,43,3,,,,
65,-,Johnny Cash,The Man Comes Around,-,40,14,,,,
66,-,Andrew Jannakos,Gone Too Soon,-,42,2,,,,
67,up,Rotlaus,Byjenta,69,3,64,,,,
68,-,Johnny Cash,I've Been Everywhere,-,60,4,,,,
69,-,Alan Jackson,Little Bitty,-,29,13,,,,
70,-,Johnny Cash,I Walk the Line,-,25,36,,,,
71,up,Little Big Town,Girl Crush,84,38,10,,,,
72,down,Kacey Musgraves,Butterflies,51,19,17,,,,
73,-,Morgan Wallen,Somebody's Problem,-,13,13,84,2020-11-29,49,2021-01-17
74,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,31,,,,
75,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,38,,,,
76,-,Vassendgutane,Hjortejakt,-,14,64,,,,
77,-,Thomas Rhett,Die a Happy Man,-,52,5,,,,
78,-,ERNEST,Cheers,-,68,1,,,,
79,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,56,3,,,,
80,-,Johnny Cash,Ring of Fire (Mono),-,33,9,,,,
81,down,Lady Antebellum,What If I Never Get Over You,78,11,23,71,2019-11-17,71,2019-11-17
82,-,Miranda Lambert,The House That Built Me,-,36,3,,,,
83,up,Darius Rucker,Wagon Wheel,86,15,52,,,,
84,down,Logan Mize,Gone Goes On and On,65,20,4,,,,
85,-,Tammy Wynette,Stand By Your Man,-,55,3,,,,
86,-,The Highwomen,Highwomen,-,23,17,,,,
87,down,テイラー・スウィフト,22,85,37,25,,,,
88,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,32,8,,,,
89,-,Alan Jackson,Livin' On Love,-,26,2,,,,
90,down,Kelsea Ballerini,Track Nine,28,28,3,,,,
91,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,22,,,,
92,-,Russell Dickerson,Love You Like I Used To,-,48,12,,,,
93,down,Luke Combs,When It Rains It Pours,54,8,18,,,,
94,-,Vassendgutane,Siste Dans,-,37,25,,,,
95,-,Brad Paisley,Mud On the Tires,-,39,5,,,,
96,-,Blake Shelton,Minimum Wage,-,17,6,,,,
97,-,Florida Georgia Line,Simple,-,28,13,,,,
98,down,Vassendgutane,Cowboyhatt og hjortevest,92,18,59,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,24,26,,,,
100,-,Shania Twain,You're Still the One,-,12,22,,,,
