Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,3,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,4,3,3,47,2019-10-27,47,2019-10-27
4,up,Maren Morris,The Bones,6,3,3,76,2019-12-22,50,2020-01-12
5,up,Johnny Cash,Hurt,5,3,3,,,,
6,down,Diplo,Heartless (feat. Morgan Wallen),3,3,3,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,3,,,,
8,up,Dan + Shay,Tequila,17,8,3,,,,
9,-,Dolly Parton,Jolene,-,2,2,,,,
10,down,Highwaymen,Highwayman,8,3,3,,,,
11,up,Lady Antebellum,What If I Never Get Over You,12,11,3,71,2019-11-17,71,2019-11-17
12,up,Vassendgutane,Milf og pils,73,11,3,,,,
13,down,Vassendgutane,Granada,11,3,3,,,,
14,up,Chris Stapleton,Tennessee Whiskey,20,2,3,,,,
15,-,Luke Combs,Nothing Like You,-,15,2,,,,
16,down,Lady Antebellum,Need You Now,10,1,3,,,,
17,up,Josh Turner,Your Man,67,5,3,,,,
18,up,Kenny Rogers,The Gambler,27,8,3,100,2020-03-22,100,2020-03-22
19,-,Dolly Parton,Here You Come Again,-,19,1,,,,
20,-,Luke Combs,Blue Collar Boys,-,20,1,,,,
21,-,John Michael Montgomery,I Swear,-,21,1,,,,
22,up,Ingrid Andress,Lady Like,78,4,2,,,,
23,-,Gabby Barrett,I Hope,-,3,2,99,2020-01-12,78,2020-03-22
24,down,Johnny Cash,Ring of Fire,23,8,2,,,,
25,-,Kelsea Ballerini,Legends,-,25,1,,,,
26,up,Lauren Alaina,Getting Good,26,26,3,,,,
27,-,Zac Brown Band,Chicken Fried,-,27,2,,,,
28,up,Dan + Shay,Speechless,44,14,2,87,2019-10-13,87,2019-10-13
29,-,Alan Jackson,Remember When,-,20,2,,,,
30,down,Luke Combs,Even Though I'm Leaving,13,13,3,48,2019-10-06,34,2019-11-17
31,-,Vassendgutane,Siste Dans,-,31,1,,,,
32,-,Staut,Som Ein Mann,-,32,1,,,,
33,-,Dylan Schneider,You Heard Wrong,-,33,1,,,,
34,-,Jon Pardi,Heartache Medication,-,34,1,,,,
35,-,Luke Combs,Moon Over Mexico,-,35,1,,,,
36,-,Highwaymen,Big River,-,36,1,,,,
37,-,Luke Combs,Angels Workin' Overtime,-,37,1,,,,
38,-,Emmylou Harris & Don Williams,If I Needed You,-,38,1,,,,
39,-,Vassendgutane,Ronny Ponny,-,39,1,,,,
40,-,Johnny Cash,I Walk the Line,-,25,1,,,,
41,-,Chris Stapleton,When the Stars Come Out,-,41,1,,,,
42,-,Johnny Cash,Further On Up the Road,-,42,1,,,,
43,-,Dolly Parton,You're the Only One,-,43,1,,,,
44,-,Luke Combs,What You See Is What You Get,-,44,1,76,2019-10-13,76,2019-10-13
45,-,Chris Stapleton,More of You,-,45,1,,,,
46,-,Chris Stapleton,Outlaw State of Mind,-,37,2,,,,
47,down,Vassendgutane,Ungkar Med Dobbelseng,18,8,2,,,,
48,-,Luke Combs,New Every Day,-,48,1,,,,
49,-,Sam Hunt,Kinfolks,-,29,2,64,2019-10-13,47,2019-10-20
50,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,50,1,,,,
51,-,Chris Stapleton,The Devil Named Music,-,39,2,,,,
52,down,Taylor Swift,Back to December,19,19,3,,,,
53,up,Luke Combs,Better Together,80,12,2,60,2019-11-10,36,2019-11-17
54,-,Hunter Hayes,Still,-,54,1,,,,
55,-,Luke Combs,Must've Never Met You,-,55,1,,,,
56,-,Mickey Newbury,You're Not My Same Sweet Baby,-,56,1,,,,
57,-,Malin Pettersen,Pause,-,29,1,,,,
58,-,Luke Combs,Reasons,-,58,1,,,,
59,-,Dolly Parton,Coat of Many Colors,-,39,1,,,,
60,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,56,1,,,,
61,-,Lady Antebellum,Need You Now,-,26,1,,,,
62,-,Chris Stapleton,Was It 26,-,42,2,,,,
63,-,Dolly Parton,Joshua,-,63,1,,,,
64,down,Ingrid Andress,More Hearts Than Mine,39,4,3,,,,
65,-,Oda Trøen,Du (feat. Dakota),-,52,2,,,,
66,down,Luke Combs,Beer Never Broke My Heart,28,20,3,70,2019-10-06,41,2019-11-17
67,-,Claudia Scott,Long Ago,-,67,1,,,,
68,-,Chris Stapleton,Might As Well Get Stoned,-,68,2,,,,
69,-,Jason Aldean,Got What I Got,-,27,1,85,2019-10-20,85,2019-10-20
70,-,Maren Morris,A Song for Everything,-,8,1,,,,
71,-,Chris Stapleton,Traveller,-,57,2,,,,
72,-,Morgan Wallen,Happy Hour,-,72,1,,,,
73,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,73,1,,,,
74,-,Kelsea Ballerini,Miss Me More,-,74,1,,,,
75,-,Von,Få Att Ein Dag,-,75,1,,,,
76,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,67,1,,,,
77,-,Kenny Chesney,Back Where I Come From (Live),-,45,2,,,,
78,-,Dolly Parton,The Bargain Store,-,78,1,,,,
79,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,8,2,,,,
80,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,79,2,,,,
81,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,60,1,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,24,1,,,,
83,-,Adam Douglas,Short Supply,-,83,1,,,,
84,-,John Denver,Rocky Mountain High,-,58,1,,,,
85,-,Chris Stapleton,Fire Away,-,43,2,,,,
86,-,Clint Black,Killin' Time,-,86,1,,,,
87,-,Dolly Parton,Tennessee Homesick Blues,-,87,1,,,,
88,-,Vassendgutane,Siste Dans,-,37,1,,,,
89,-,Dolly Parton,The Seeker (New Edit),-,89,1,,,,
90,-,Highwaymen,American Remains,-,38,1,,,,
91,-,Rotlaus,Byjenta,-,3,2,,,,
92,-,Mason Ramsey,Famous,-,92,1,,,,
93,-,Chris Stapleton,Nobody To Blame,-,73,1,,,,
94,-,Chris Stapleton,Parachute,-,38,1,,,,
95,-,Kane Brown,Homesick,-,22,1,,,,
96,-,Dolly Parton,Heartbreaker,-,96,1,,,,
97,down,Vassendgutane,Hjortejakt,85,14,2,,,,
98,-,Adam Douglas,Falling Down,-,98,1,,,,
99,-,Mickey Newbury,Heaven Help the Child,-,99,1,,,,
100,-,Adam Douglas,Swept Away,-,100,1,,,,
