Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
2,up,Keith Urban,One Too Many,5,1,21,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,65,,,,
4,up,Chris Stapleton,Starting Over,7,1,24,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
6,down,Gabby Barrett,I Hope,3,3,58,99,2020-01-12,78,2020-03-22
7,up,Chris Stapleton,Tennessee Whiskey,8,2,66,,,,
8,up,Johnny Cash,Hurt,12,3,66,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,36,77,2020-04-26,77,2020-04-26
10,down,Morgan Wallen,Sand in My Boots,6,6,5,75,2021-01-17,71,2021-01-24
11,up,Vassendgutane,Granada,21,3,66,,,,
12,up,Thomas Rhett,What's Your Country Song,25,1,13,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,66,21,2019-10-06,9,2019-10-13
14,up,Highwaymen,Highwayman,18,3,66,,,,
15,up,Eric Church,Hell of a View,39,13,18,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,63,,,,
17,up,Luke Combs,Cold As You,48,17,3,,,,
18,up,Willie Nelson,Always On My Mind,24,11,62,,,,
19,-,Brothers Osborne,I'm Not For Everyone,-,8,10,,,,
20,up,Cam,Classic,89,20,10,,,,
21,up,Gabby Barrett,The Good Ones,73,7,22,,,,
22,down,Dolly Parton,Jolene,10,2,57,,,,
23,down,Josh Turner,Your Man,19,5,66,,,,
24,-,Dan + Shay,Glad You Exist,-,1,1,,,,
25,down,Morgan Wallen,865,11,11,4,85,2021-01-17,85,2021-01-17
26,up,Dierks Bentley,Gone,41,12,13,,,,
27,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,46,,,,
28,down,Lady Antebellum,Need You Now,20,1,65,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,1,66,,,,
30,up,Vassendgutane,Milf og pils,42,11,66,,,,
31,up,The Band Perry,If I Die Young,79,20,38,,,,
32,down,Dolly Parton,9 to 5,15,2,35,,,,
33,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),37,33,2,,,,
34,up,Lainey Wilson,Things a Man Oughta Know,62,12,8,,,,
35,down,Morgan Wallen,Somebody's Problem,23,13,11,84,2020-11-29,49,2021-01-17
36,-,Gorka,L'encre de chez nous,-,36,1,,,,
37,down,Morgan Wallen,Still Goin Down,16,6,12,92,2020-11-29,92,2020-11-29
38,-,Gorka,Le retour du rap crade,-,38,1,,,,
39,down,Vassendgutane,Ungkar Med Dobbelseng,26,8,65,,,,
40,-,Gorka,Le futur nous appartient,-,40,1,,,,
41,up,Jason Aldean,Blame It on You,49,36,8,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,87,3,9,,,,
43,-,Larry Fleet,Where I Find God,-,43,1,,,,
44,-,Gorka,La mort leur va si bien,-,44,1,,,,
45,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,10,,,,
46,-,Gorka,Le chien de son maître,-,46,1,,,,
47,-,Logan Mize,Gone Goes On and On,-,20,1,,,,
48,down,Morgan Wallen,More than My Hometown,45,5,30,40,2020-04-26,40,2020-04-26
49,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,44,3,,,,
50,up,Luke Bryan,Down to One,54,12,12,,,,
51,down,Vassendgutane,Cowboyhatt og hjortevest,46,18,56,,,,
52,up,Dan + Shay,Speechless,88,14,57,87,2019-10-13,87,2019-10-13
53,-,Gorka,L'orgueil en otage,-,52,1,,,,
54,up,Rotlaus,Vakker og vill,76,1,19,,,,
55,up,Kenny Rogers,The Gambler,59,8,24,100,2020-03-22,100,2020-03-22
56,-,Gorka,Lève ton verre,-,53,1,,,,
57,-,Alan Jackson,Little Bitty,-,29,12,,,,
