Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 4 (From The Vault),1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,79,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,Glad You Exist,5,1,14,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,5,63,2021-04-18,63,2021-04-18
5,down,Matt Cooper,Ain't Met Us Yet,4,4,3,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,13,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Forever After All,8,2,28,20,2020-11-01,20,2020-11-01
8,up,Justin Moore,We Didn't Have Much,51,8,8,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,78,,,,
10,up,Gabby Barrett,The Good Ones,18,7,35,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),6,2,5,,,,
12,up,Johnny Cash,Hurt,21,3,79,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,1,79,,,,
14,up,Chris Young & Kane Brown,Famous Friends,40,8,13,,,,
15,up,Thomas Rhett,Country Again,33,6,4,,,,
16,up,Vassendgutane,Granada,26,3,79,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,27,2,59,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,2,79,,,,
19,down,Chris Stapleton,Starting Over,11,1,37,,,,
20,up,Tenille Arts,Somebody Like That,35,20,5,,,,
21,down,Eric Church,Hell of a View,17,13,30,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),12,1,7,86,2021-04-04,86,2021-04-04
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,5,,,,
24,up,Dolly Parton,Jolene,30,2,70,,,,
25,up,Dolly Parton,9 to 5,90,2,48,,,,
26,down,Taylor Swift,Hey Stephen (Taylor’s Version),14,8,5,,,,
27,up,Highwaymen,Highwayman,29,3,79,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),10,5,5,,,,
29,up,Vassendgutane,Ungkar Med Dobbelseng,31,8,78,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,2,77,88,2020-03-22,66,2020-03-29
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,79,21,2019-10-06,9,2019-10-13
32,down,Taylor Swift,White Horse (Taylor’s Version),23,10,5,,,,
33,-,Miranda Lambert,Settling Down,-,9,20,,,,
34,-,Vassendgutane,Greitt Å Vere N***r,-,34,6,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,6,76,,,,
36,down,Willie Nelson,Always On My Mind,34,11,75,,,,
37,up,Thomas Rhett,What's Your Country Song,75,1,26,,,,
38,up,Blanco Brown,The Git Up,73,3,58,47,2019-10-27,47,2019-10-27
39,-,Luke Combs,Beautiful Crazy,-,15,24,,,,
40,down,Keith Urban,One Too Many,25,1,34,,,,
41,-,Maren Morris,My Church,-,3,25,,,,
42,up,HARDY,GIVE HEAVEN SOME HELL,65,41,6,,,,
43,-,Gabby Barrett,I Hope,-,3,70,99,2020-01-12,78,2020-03-22
44,down,Taylor Swift,Forever & Always (Taylor’s Version),41,13,5,,,,
45,up,Kim Carnes,Bette Davis Eyes,47,3,70,,,,
46,down,Vassendgutane,Milf og pils,36,11,77,,,,
47,-,Dan + Shay,Speechless,-,14,63,87,2019-10-13,87,2019-10-13
48,up,Vassendgutane,I ei 60 Sone,93,33,56,,,,
49,up,Rotlaus,Byjenta,53,3,72,,,,
50,-,Miranda Lambert,Bluebird,-,23,17,,,,
51,-,Johnny Cash,Folsom Prison Blues,-,22,23,,,,
52,-,Vassendgutane,Hjortejakt,-,14,68,,,,
53,up,Luke Bryan,Waves,64,53,2,,,,
54,-,Jake Owen,Made for You,-,19,2,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,9,5,,,,
56,-,Steve Earle,Copperhead Road,-,47,2,,,,
57,-,Olé Ask,My Old Sneakers,-,24,1,,,,
58,down,Ryan Hurd & Maren Morris,Chasing After You,15,6,13,,,,
59,-,D Row,Cowboys Nowadays,-,25,1,,,,
60,down,The Band Perry,If I Die Young,57,20,48,,,,
61,-,Zac Brown Band,Chicken Fried,-,27,17,,,,
62,-,Florida Georgia Line,Long Live,-,17,14,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,31,5,,,,
64,-,Dolly Parton,Jolene (Single Version),-,9,68,,,,
65,-,テイラー・スウィフト,Red,-,35,13,,,,
66,-,Marc Cohn,Walking In Memphis,-,2,50,,,,
67,up,Gabby Barrett,I Hope (feat. Charlie Puth),77,1,48,77,2020-04-26,77,2020-04-26
68,up,Tim McGraw,God Moves the Pen,96,36,4,,,,
69,-,Olé Ask,Felt Like a World of Love (feat. Waddy Wachtel),-,67,1,,,,
70,-,Olé Ask,Would You Help Me to Be Strong Lord,-,42,1,,,,
71,down,Vassendgutane,Cowboyhatt og hjortevest,38,18,66,,,,
72,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,1,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,25,22,,,,
74,down,Darius Rucker,My Masterpiece,72,36,5,,,,
75,-,Olé Ask,Oh How Wonderful Nature Is,-,21,1,,,,
76,-,Rosemarie,All the King's Horses,-,24,1,,,,
77,down,Josh Turner,Your Man,39,5,78,,,,
78,down,Vassendgutane,Sillikon I Tatti,52,11,62,,,,
79,down,Brett Kissel,"Make a Life, Not a Living",76,52,3,,,,
80,up,Kenny Rogers,The Gambler,81,8,30,100,2020-03-22,100,2020-03-22
81,up,Kelsea Ballerini,Track Nine,100,28,9,,,,
82,up,Taylor Swift,Come In With The Rain (Taylor’s Version),95,30,5,,,,
83,down,Kelsea Ballerini,the way i used to (ballerini album version),74,42,5,,,,
84,down,Kenny Rogers,The Gambler,54,14,55,,,,
85,-,Luke Combs,Blue Collar Boys,-,20,3,,,,
86,-,Dan + Shay,I Should Probably Go To Bed,-,1,31,,,,
87,down,Lady Antebellum,Need You Now,42,1,78,,,,
88,-,Walker Montgomery,She Don't Know,-,75,2,,,,
89,-,Ingrid Andress,The Stranger,-,4,26,,,,
90,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,14,5,,,,
91,-,Elvie Shane,My Boy,-,40,2,,,,
92,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,11,5,,,,
93,-,Steinar Engelbrektson,Tar du med ei helsing,-,93,1,,,,
94,-,Darius Rucker,Beers and Sunshine,-,13,9,,,,
95,-,Hank Williams,My Heart Would Know (feat. The Drifting Cowboys),-,46,4,,,,
96,down,Cam,Burning House,58,42,12,,,,
97,-,Maren Morris,The Bones,-,3,52,76,2019-12-22,50,2020-01-12
98,down,Johnny Cash,Ring of Fire,48,8,72,,,,
99,-,Luke Combs,Lovin' on You,-,18,18,,,,
100,-,Tyler Childers,All Your'n,-,99,1,,,,
