Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,10,,,,
2,up,Kacey Musgraves,justified,2,2,3,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,96,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,97,7,2019-10-06,7,2019-10-06
5,up,Chris Stapleton,Tennessee Whiskey,10,2,97,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,3,17,,,,
7,-,Kacey Musgraves,simple times,-,1,1,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,94,88,2020-03-22,66,2020-03-29
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,97,,,,
10,up,Highwaymen,Highwayman,25,3,96,,,,
11,up,Johnny Cash,Hurt,13,3,97,,,,
12,up,Josh Turner,Would You Go With Me,26,3,17,,,,
13,down,Kacey Musgraves,star-crossed,9,3,3,,,,
14,up,Josh Turner,Your Man,21,5,96,,,,
15,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,8,,,,
16,up,Lauren Alaina,It Was Me,31,16,3,,,,
17,up,Lady Antebellum,Need You Now,20,1,94,,,,
18,up,Seaforth,Breakups,19,18,5,,,,
19,-,Gabby Barrett,I Hope,-,3,84,99,2020-01-12,78,2020-03-22
20,up,Alan Jackson,Remember When,29,20,58,,,,
21,up,Dolly Parton,Jolene,59,2,88,,,,
22,-,Kacey Musgraves,good wife,-,4,1,,,,
23,-,Marc Cohn,Walking In Memphis,-,2,64,,,,
24,up,Luke Combs,Forever After All,64,2,44,20,2020-11-01,20,2020-11-01
25,down,Alan Jackson,Freight Train,24,8,47,,,,
26,-,Kacey Musgraves,cherry blossom,-,9,1,,,,
27,-,Kacey Musgraves,if this was a movie..,-,11,1,,,,
28,-,Vassendgutane,Longt Inne I En Fjord,-,28,1,,,,
29,down,Dan + Shay,Glad You Exist,6,1,30,,,,
30,-,Kacey Musgraves,breadwinner,-,8,1,,,,
31,up,Kenny Rogers,The Gambler,50,14,69,,,,
32,down,Vassendgutane,Granada,23,3,97,,,,
33,down,Vassendgutane,Ungkar Med Dobbelseng,22,8,96,,,,
34,-,Kacey Musgraves,angel,-,12,1,,,,
35,-,Kacey Musgraves,camera roll,-,14,1,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,27,3,24,,,,
37,up,Kacey Musgraves,Rainbow,41,5,54,80,2019-10-20,80,2019-10-20
38,-,Kacey Musgraves,easier said,-,13,1,,,,
39,-,Kacey Musgraves,hookup scene,-,18,1,,,,
40,-,Kacey Musgraves,what doesn’t kill me,-,22,1,,,,
41,-,Kacey Musgraves,keep lookin’ up,-,15,1,,,,
42,down,The Band Perry,If I Die Young,40,20,56,,,,
43,down,Dolly Parton,9 to 5,28,2,66,,,,
44,down,Taylor Swift,Love Story (Taylor's Version),33,1,30,18,2021-02-21,18,2021-02-21
45,-,Kacey Musgraves,there is a light,-,21,1,,,,
46,-,Kacey Musgraves,gracias a la vida,-,27,1,,,,
47,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,11,,,,
48,up,Vassendgutane,Milf og pils,85,11,92,,,,
49,-,Taylor Swift,Mine (US Version),-,19,12,,,,
50,up,Taylor Swift,Mean,83,50,8,,,,
51,-,Lady A,Like A Lady,-,27,8,,,,
52,down,Ingrid Andress & Sam Hunt,Wishful Drinking,17,4,6,,,,
53,-,Keith Urban,Parallel Line,-,31,7,,,,
54,down,Keith Urban,Wild Hearts,15,3,4,,,,
55,down,Jake Owen,Best Thing Since Backroads,44,44,2,,,,
56,-,Charlie Worsham,Hang On to That,-,56,3,,,,
57,-,Jason Isbell and the 400 Unit,Sad But True,-,43,2,,,,
58,-,Cole Chaney,Another Day in the Life,-,58,1,,,,
59,-,Blake Shelton,Minimum Wage,-,17,17,,,,
60,-,Lady A,Things He Handed Down,-,34,2,,,,
61,-,Taylor Swift,White Horse (Taylor’s Version),-,10,13,,,,
62,-,Johnny Cash,Ring of Fire (Mono),-,33,11,,,,
63,-,Eric Church,People Break,-,63,1,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,94,21,2019-10-06,9,2019-10-13
65,-,Willie Nelson,Always On My Mind,-,43,17,,,,
66,-,Morgan Wallen,More than My Hometown,-,5,32,40,2020-04-26,40,2020-04-26
67,-,Old Dominion,One Man Band,-,12,29,52,2019-10-06,49,2019-10-27
68,-,Brett Young,In Case You Didn't Know,-,31,22,,,,
69,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,22,29,,,,
70,-,Vassendgutane,Naking,-,70,2,,,,
71,up,Rotlaus,Vakker og vill,82,1,45,,,,
72,-,Johnny Cash,I See a Darkness,-,72,1,,,,
73,-,Morgan Wallen,Whiskey Glasses,-,50,7,,,,
74,-,Gabby Barrett,The Good Ones,-,7,51,,,,
75,-,Johnny Cash,One,-,63,2,,,,
76,-,Ingrid Andress,More Hearts Than Mine,-,4,52,,,,
77,-,Johnny Cash,Solitary Man,-,77,1,,,,
78,down,Willie Nelson,Always On My Mind,54,11,90,,,,
79,-,Shania Twain,Man! I Feel Like a Woman!,-,24,26,,,,
80,-,Johnny Cash,I Won't Back Down,-,80,1,,,,
81,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,20,63,2021-04-18,63,2021-04-18
82,down,Lady Antebellum,Need You Now,57,26,51,,,,
83,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,15,86,2021-04-04,86,2021-04-04
84,-,Taylor Swift,Our Song,-,20,4,,,,
85,down,Chris Young & Kane Brown,Famous Friends,49,8,29,,,,
86,down,Thomas Rhett,Country Again,32,6,21,,,,
87,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,8,,,,
88,-,Taylor Swift,Back to December,-,19,19,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,9,25,,,,
90,-,Alan Jackson,Drive (For Daddy Gene),-,23,26,,,,
91,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,6,93,,,,
92,-,Johnny Cash,I Walk the Line,-,25,46,,,,
93,down,Kacey Musgraves,Space Cowboy,39,1,15,,,,
94,-,Glen Campbell,Southern Nights,-,40,14,,,,
95,down,Vassendgutane,Sillikon I Tatti,92,11,76,,,,
96,-,Sam Hunt,23,-,2,1,,,,
97,-,Roger Miller,King of the Road,-,97,1,,,,
98,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,7,,,,
99,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,46,,,,
100,-,Lady A,Worship What I Hate,-,100,1,,,,
