Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
3,up,Diplo,Heartless (feat. Morgan Wallen),5,3,2,,,,
4,down,Blanco Brown,The Git Up,3,3,2,47,2019-10-27,47,2019-10-27
5,up,Johnny Cash,Hurt,6,3,2,,,,
6,down,Maren Morris,The Bones,4,3,2,76,2019-12-22,50,2020-01-12
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,2,,,,
8,up,Highwaymen,Highwayman,16,3,2,,,,
9,-,Lady Antebellum,Be Patient With My Love,-,9,1,,,,
10,up,Lady Antebellum,Need You Now,11,1,2,,,,
11,up,Vassendgutane,Granada,14,3,2,,,,
12,up,Lady Antebellum,What If I Never Get Over You,93,11,2,71,2019-11-17,71,2019-11-17
13,up,Luke Combs,Even Though I'm Leaving,34,13,2,48,2019-10-06,34,2019-11-17
14,up,Kane Brown,Like a Rodeo,31,14,2,,,,
15,up,Willie Nelson,Always On My Mind,33,11,2,,,,
16,-,Dolly Parton,Jolene (Single Version),-,9,1,,,,
17,up,Dan + Shay,Tequila,20,8,2,,,,
18,-,Vassendgutane,Ungkar Med Dobbelseng,-,8,1,,,,
19,up,Taylor Swift,Back to December,57,19,2,,,,
20,up,Chris Stapleton,Tennessee Whiskey,24,2,2,,,,
21,up,Mandolin Orange,Paper Mountain,44,21,2,,,,
22,-,Jon Pardi,Night Shift,-,22,1,,,,
23,-,Johnny Cash,Ring of Fire,-,8,1,,,,
24,up,Shania Twain,That Don't Impress Me Much,79,24,2,,,,
25,up,Marie Miller,Imaginary Friend,96,25,2,,,,
26,up,Lauren Alaina,Getting Good,53,26,2,,,,
27,up,Kenny Rogers,The Gambler,40,8,2,100,2020-03-22,100,2020-03-22
28,up,Luke Combs,Beer Never Broke My Heart,81,20,2,70,2019-10-06,41,2019-11-17
29,up,Luke Combs,All Over Again,35,29,2,89,2019-11-17,89,2019-11-17
30,-,Johnny Cash & June Carter,Jackson (Mono),-,30,1,,,,
31,-,Elise Lieberth,According To You,-,31,1,,,,
32,down,Spelloppmaker,Vår Sang,12,12,2,,,,
33,-,Johnny Cash,Folsom Prison Blues,-,22,1,,,,
34,down,Kim Carnes,Bette Davis Eyes,22,3,2,,,,
35,-,Kenny Rogers,The Gambler,-,14,1,,,,
36,-,Dean Brody,Bring Down the House,-,36,1,,,,
37,-,Willie Nelson,Blue Eyes Crying In the Rain,-,37,1,,,,
38,-,Lady Antebellum,Ocean,-,38,1,,,,
39,down,Ingrid Andress,More Hearts Than Mine,8,4,2,,,,
40,-,Toby Keith,I Love This Bar,-,17,1,,,,
41,-,Dolly Parton,Jolene,-,41,1,,,,
42,-,Taylor Swift,New Year’s Day,-,12,1,,,,
43,-,Glen Campbell,Southern Nights,-,40,1,,,,
44,-,Dan + Shay,Speechless,-,14,1,87,2019-10-13,87,2019-10-13
45,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,1,,,,
46,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,46,1,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,2,,,,
48,-,Rotlaus,Kvilelaus,-,33,1,,,,
49,-,Willie Nelson,Blue Skies,-,49,1,,,,
50,up,Luke Combs,When It Rains It Pours,51,8,2,,,,
51,-,Karen Dalton,Something on Your Mind,-,51,1,,,,
52,-,Kenton Bryant,Beer and a Bottle,-,52,1,,,,
53,-,Willie Nelson,Whiskey River (Live),-,53,1,,,,
54,-,Brett Young,In Case You Didn't Know,-,31,1,,,,
55,-,Luke Bryan,Knockin' Boots,-,55,1,95,2019-10-06,95,2019-10-06
56,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,1,,,,
57,-,Townes Van Zandt,"High, Low and in Between",-,57,1,,,,
58,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,6,2,,,,
59,-,Luke Combs,Does To Me (feat. Eric Church),-,32,1,79,2020-05-03,79,2020-05-03
60,-,Lady Antebellum,Generation Away,-,60,1,,,,
61,-,Townes Van Zandt,Nothin',-,61,1,,,,
62,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,62,1,,,,
63,-,Blake Shelton,Neon Light,-,63,1,,,,
64,-,Lady Antebellum,Better Man,-,64,1,,,,
65,-,Jason Blaine,We Got It Made ,-,65,1,,,,
66,-,Rascal Flatts,Life Is a Highway,-,52,1,,,,
67,down,Josh Turner,Your Man,55,5,2,,,,
68,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,68,1,,,,
69,-,Brad Paisley,Alcohol,-,69,1,,,,
70,-,Johnny Cash,A Boy Named Sue (Live),-,70,1,,,,
71,-,Jason Blaine,Good Ol' Nights ,-,71,1,,,,
72,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,72,1,,,,
73,down,Vassendgutane,Milf og pils,25,11,2,,,,
74,-,Keith Urban,We Were (Acoustic Version),-,74,1,,,,
75,-,Ingrid Andress,We're Not Friends,-,10,1,,,,
76,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,76,1,,,,
77,-,Gunslingers,Hardanger,-,41,1,,,,
78,-,Ingrid Andress,Lady Like,-,4,1,,,,
79,-,Kenton Bryant,Out on a Good One,-,79,1,,,,
80,-,Luke Combs,Better Together,-,12,1,60,2019-11-10,36,2019-11-17
81,-,Darius Rucker,Wagon Wheel,-,15,1,,,,
82,-,Willie Nelson,Georgia On My Mind,-,82,1,,,,
83,-,Home Free,Spaceship,-,83,1,,,,
84,down,Old Dominion,One Man Band,21,12,2,52,2019-10-06,49,2019-10-27
85,-,Vassendgutane,Hjortejakt,-,14,1,,,,
86,up,Miranda Lambert,It All Comes out in the Wash,100,30,2,,,,
87,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,1,,,,
88,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,69,1,,,,
89,-,Kenton Bryant,Since You’re Gone,-,89,1,,,,
90,-,Taylor Swift,Enchanted,-,1,1,,,,
91,-,Rotlaus,Der vil Alltid Vere Ei,-,23,1,,,,
92,-,Johnny Cash,Ballad of a Teenage Queen,-,92,1,,,,
93,-,Willie Nelson,My Favorite Picture of You,-,93,1,,,,
94,-,Johnny Cash,The Man Comes Around,-,40,1,,,,
95,-,Lady Antebellum,You Can Do You,-,95,1,,,,
96,-,Wayne Hancock,Shootin' Star From Texas,-,96,1,,,,
97,-,Luke Combs,Hurricane,-,23,1,,,,
98,-,Morgan Evans,Diamonds,-,47,1,,,,
99,-,Vassendgutane,Køyr Med Heimatt,-,35,1,,,,
100,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,1,,,,
