Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,12,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,42,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,I Should Probably Go To Bed,3,1,4,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,26,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,42,21,2019-10-06,9,2019-10-13
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,42,,,,
7,up,Highwaymen,Highwayman,7,3,42,,,,
8,-,Morgan Wallen,7 Summers,-,4,1,51,2020-08-23,51,2020-08-23
9,down,Johnny Cash,Hurt,8,3,42,,,,
10,up,Lady Antebellum,Need You Now,11,1,41,,,,
11,up,Dolly Parton,Jolene,46,2,33,,,,
12,down,Vassendgutane,Granada,6,3,42,,,,
13,up,Josh Turner,Your Man,24,5,42,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,40,88,2020-03-22,66,2020-03-29
15,up,Chris Stapleton,Tennessee Whiskey,32,2,42,,,,
16,down,Keith Urban,Change Your Mind,14,13,3,,,,
17,up,Johnny Cash,Ring of Fire,60,8,41,,,,
18,up,Vassendgutane,Milf og pils,23,11,42,,,,
19,up,Vassendgutane,Sånn So Det Va Før,37,16,39,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,41,,,,
21,down,Dolly Parton,Jolene (Single Version),10,9,39,,,,
22,-,Alan Jackson,Freight Train,-,8,23,,,,
23,-,Ingrid Andress,More Hearts Than Mine,-,4,29,,,,
24,down,Vassendgutane,Ungkar Med Dobbelseng,22,8,41,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,6,39,,,,
26,-,Staut,Sjå Sole,-,25,21,,,,
27,up,George Jones,He Stopped Loving Her Today,94,27,3,,,,
28,down,Kenny Rogers,The Gambler,20,14,23,,,,
29,-,Alan Jackson,Remember When,-,20,27,,,,
30,up,The Band Perry,If I Die Young,87,20,22,,,,
31,down,Cassadee Pope,Wasting All These Tears,25,7,28,,,,
32,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,12,77,2020-04-26,77,2020-04-26
33,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],33,10,4,,,,
34,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,16,,,,
35,up,Blanco Brown,The Git Up,36,3,39,47,2019-10-27,47,2019-10-27
36,-,Shania Twain,You're Still the One (International Mix),-,4,23,,,,
37,down,Willie Nelson,Always On My Mind,19,11,38,,,,
38,-,Ingrid Andress,The Stranger,-,4,17,,,,
39,-,Maren Morris,The Bones,-,3,39,76,2019-12-22,50,2020-01-12
40,-,Tim McGraw,Good Taste in Women,-,40,1,,,,
41,-,Rascal Flatts,Sip Away,-,41,1,,,,
42,up,Maren Morris,A Song for Everything,96,8,21,,,,
43,-,Parker McCollum,Young Man's Blues,-,43,1,,,,
44,-,Kane Brown,Cool Again (feat. Nelly),-,44,1,,,,
45,-,Tenille Townes,Come as You Are,-,45,1,,,,
46,-,Hank Williams,My Heart Would Know (feat. The Drifting Cowboys),-,46,1,,,,
47,-,Jordan Davis,Church In A Chevy,-,47,3,,,,
48,-,Ingrid Andress,We're Not Friends,-,10,28,,,,
49,-,バンド・ペリー,If I Die Young (Pop Version),-,25,13,,,,
50,up,Morgan Wallen,More than My Hometown,73,5,11,40,2020-04-26,40,2020-04-26
51,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,6,,,,
52,-,Rotlaus,Bygderamp,-,31,10,,,,
53,-,Blake Shelton,God's Country,-,17,30,99,2019-10-13,93,2019-11-24
54,-,Rotlaus,Sommardraum,-,54,3,,,,
55,-,Rotlaus,Der vil Alltid Vere Ei,-,23,8,,,,
56,up,Dolly Parton,I Will Always Love You,65,23,27,,,,
57,-,Vassendgutane,Aldri Vore Til Bya,-,42,2,,,,
58,-,Johnny Cash,Folsom Prison Blues,-,22,11,,,,
59,-,Johnny Cash,Ring of Fire (Mono),-,33,4,,,,
60,-,Vassendgutane,Jack Daniels Whiskey,-,60,1,,,,
61,-,Kacey Musgraves,Butterflies,-,19,8,,,,
62,-,Dan + Shay,Speechless,-,14,36,87,2019-10-13,87,2019-10-13
63,-,Kenny Rogers,Lady,-,44,4,,,,
64,-,Vassendgutane,Gjort E Gjort,-,64,1,,,,
65,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,8,,,,
66,-,Taylor Swift,Sparks Fly,-,52,2,,,,
67,-,テイラー・スウィフト,Red,-,35,7,,,,
68,-,Rascal Flatts,Life Is a Highway,-,52,7,,,,
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,18,,,,
70,-,Nick 13,Carry My Body Down,-,70,1,,,,
71,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,15,92,2020-03-29,55,2020-04-12
72,-,Alan Jackson,Just As I Am,-,72,1,,,,
73,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,11,,,,
74,down,Vassendgutane,Hjortejakt,17,14,40,,,,
75,-,Marc Cohn,Walking In Memphis,-,2,32,,,,
76,-,Johnny Cash,Folsom Prison Blues (Live),-,55,2,,,,
77,down,Gabby Barrett,I Hope,30,3,38,99,2020-01-12,78,2020-03-22
78,-,Morgan Wallen,Whiskey Glasses,-,50,5,,,,
79,-,Maren Morris,My Church,-,3,12,,,,
80,-,Lauren Alaina,Run,-,65,1,,,,
81,-,Cody Jinks,Loud and Heavy,-,39,4,,,,
82,down,Vassendgutane,Cowboyhatt og hjortevest,62,18,37,,,,
83,down,Rotlaus,Byjenta,9,3,40,,,,
84,-,Vassendgutane,Sillikon I Tatti,-,11,36,,,,
85,down,Ingrid Andress,The Stranger (Reimagined),54,54,2,,,,
86,-,Willie Nelson,Always On My Mind,-,43,5,,,,
87,-,Takkatan Chonlada,บุญผลา,-,87,1,,,,
88,-,Luke Combs,Even Though I'm Leaving,-,13,20,48,2019-10-06,34,2019-11-17
89,-,Ingrid Andress,Life of the Party,-,4,8,,,,
90,-,Michael Ray,Her World or Mine,-,50,5,,,,
91,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,85,1,,,,
92,down,RaeLynn,Queens Don't,81,81,2,,,,
93,down,Alan Jackson,Chattahoochee (Extended Mix),85,20,29,,,,
94,down,Morgan Wallen,Chasin' You,61,26,17,,,,
95,-,Ingrid Andress,Anything But Love,-,54,2,,,,
96,-,Vassendgutane,Hei Reidar,-,24,29,,,,
97,-,Craig Morgan,International Harvester,-,97,1,,,,
98,-,Darius Rucker,Wagon Wheel,-,15,33,,,,
99,-,Devin Dawson,I Got a Truck,-,99,1,,,,
100,down,Vassendgutane,I ei 60 Sone,84,33,30,,,,
