Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,109,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,113,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Doin' This,4,3,8,,,,
4,down,Taylor Swift,Enchanted,2,1,14,,,,
5,up,Kacey Musgraves,justified,46,2,18,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,3,31,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,2,113,,,,
8,down,Johnny Cash,Hurt,7,3,112,,,,
9,down,Highwaymen,Highwayman,6,3,111,,,,
10,up,Cody Johnson,'Til You Can't,19,1,23,,,,
11,up,Dolly Parton,Jolene,17,2,104,,,,
12,up,Dolly Parton,9 to 5,50,2,80,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,1,113,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,108,88,2020-03-22,66,2020-03-29
15,up,Vassendgutane,Ungkar Med Dobbelseng,33,8,106,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,24,6,40,,,,
17,up,Kacey Musgraves,Fix You,20,2,7,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,112,,,,
19,up,Josh Turner,Your Man,28,5,111,,,,
20,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,2,21,,,,
21,down,Vassendgutane,Granada,14,3,112,,,,
22,up,Walker Hayes,Fancy Like,30,1,26,,,,
23,up,Kane Brown,One Mississippi,51,7,18,,,,
24,down,Rune Rudberg,En hjemløs jul,1,1,12,,,,
25,down,Willie Nelson,On the Road Again,12,8,9,,,,
26,up,Kim Carnes,Bette Davis Eyes,41,3,80,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,6,104,,,,
28,up,Cole Swindell & Lainey Wilson,Never Say Never,55,7,7,,,,
29,up,Chris Stapleton,You Should Probably Leave,36,9,37,,,,
30,up,Chris Stapleton,Starting Over,42,1,61,,,,
31,up,Miranda Lambert,If I Was a Cowboy,45,18,9,,,,
32,down,Alan Jackson,Freight Train,8,8,60,,,,
33,up,Ingrid Andress & Sam Hunt,Wishful Drinking,70,4,20,,,,
34,up,Lee Ann Womack,I Hope You Dance,39,15,4,,,,
35,down,Dixie Chicks,Wide Open Spaces,22,6,9,,,,
36,up,Vassendgutane,Milf og pils,49,11,101,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),25,1,44,18,2021-02-21,18,2021-02-21
38,down,Johnny Cash,Ring of Fire,21,8,93,,,,
39,up,Gabby Barrett,I Hope,48,3,96,99,2020-01-12,78,2020-03-22
40,-,Mitchell Tenpenny,Truth About You,-,22,13,,,,
41,-,Darius Rucker,Wagon Wheel,-,15,71,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,110,21,2019-10-06,9,2019-10-13
43,down,Willie Nelson,Always On My Mind,35,11,103,,,,
44,-,Marc Cohn,Walking In Memphis,-,2,75,,,,
45,down,Johnny Cash,I Walk the Line,26,25,55,,,,
46,up,Vassendgutane,Sillikon I Tatti,54,11,88,,,,
47,up,Chris Stapleton,Cold,90,8,20,,,,
48,up,The Band Perry,If I Die Young,53,20,62,,,,
49,up,Blake Shelton,Come Back As A Country Boy,66,16,10,,,,
50,up,Dierks Bentley,Home,98,38,2,,,,
51,down,Vassendgutane,Cowboyhatt og hjortevest,47,18,80,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),100,23,38,,,,
53,up,Alan Jackson,Chattahoochee (Extended Mix),58,20,54,,,,
54,-,Kenny Rogers,The Gambler,-,8,48,100,2020-03-22,100,2020-03-22
55,up,Rotlaus,Vakker og vill,60,1,55,,,,
56,-,Luke Combs,Forever After All,-,2,53,20,2020-11-01,20,2020-11-01
57,up,Toby Keith,I Love This Bar,82,17,30,,,,
58,up,Kenny Rogers,The Gambler,63,14,77,,,,
59,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,10,,,,
60,down,Eric Church,Heart on Fire,37,37,6,,,,
61,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,21,26,,,,
62,-,Vassendgutane,Sånn So Det Va Før,-,16,66,,,,
63,up,Josh Turner,Would You Go With Me,71,3,25,,,,
64,-,Tenille Arts,Growing Old Young,-,64,2,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,4,30,,,,
66,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,23,1,,,,
67,down,Gabby Barrett,Pick Me Up,52,17,9,,,,
68,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,76,77,2020-04-26,77,2020-04-26
69,-,Sam Hunt,23,-,2,16,,,,
70,down,Shaboozey,Beverly Hills,62,49,3,,,,
71,down,Thomas Rhett,Slow Down Summer,31,11,9,,,,
72,down,Johnny Cash,Folsom Prison Blues,67,22,37,,,,
73,up,Nancy Sinatra,These Boots Are Made for Walkin',88,25,7,,,,
74,-,Dolly Parton,9 To 5,-,38,25,,,,
75,up,Zac Brown Band,Chicken Fried,94,27,29,,,,
76,-,Kacey Musgraves,simple times,-,1,13,,,,
77,-,Nelly & Florida Georgia Line,Lil Bit,-,3,30,,,,
78,-,Kris Kristofferson,Me and Bobby McGee,-,44,13,,,,
79,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,25,,,,
80,-,Vassendgutane,I ei 60 Sone,-,33,64,,,,
81,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,34,,,,
82,-,Alan Jackson,Remember When,-,20,64,,,,
83,-,Parker McCollum,To Be Loved By You,-,26,5,,,,
84,-,Justin Moore,With A Woman You Love,-,30,1,,,,
85,down,Shania Twain,That Don't Impress Me Much,43,24,40,,,,
86,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,25,,,,
87,-,Johnny Cash,Man In Black,-,60,13,,,,
88,down,Vassendgutane,Hjortejakt,87,14,81,,,,
89,-,John Denver,Rocky Mountain High,-,58,4,,,,
90,down,Luke Combs,When It Rains It Pours,85,8,34,,,,
91,-,Dolly Parton,9 To 5,-,48,10,,,,
92,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),83,31,6,,,,
93,-,Rotlaus,Kvilelaus,-,33,18,,,,
94,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,26,63,2021-04-18,63,2021-04-18
95,-,Kenny Chesney,Knowing You,-,31,5,,,,
96,-,Staut,Sjå Sole,-,25,41,,,,
97,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,11,,,,
98,-,Carlene Carter,Every Little Thing,-,63,6,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,24,31,,,,
100,down,Conner Smith,Take It Slow,80,45,4,,,,
