Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rudberg,En hjemløs jul,2,1,6,,,,
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,30,77,2020-04-26,77,2020-04-26
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,60,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Starting Over,4,1,18,,,,
5,up,Catherine McGrath,All I Want For Christmas Is You,37,5,3,,,,
6,up,Keith Urban,One Too Many,7,1,15,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,59,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,60,21,2019-10-06,9,2019-10-13
9,up,Highwaymen,Highwayman,10,3,60,,,,
10,down,Luke Combs,Forever After All,6,2,10,20,2020-11-01,20,2020-11-01
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,57,,,,
12,up,Chris Stapleton,Tennessee Whiskey,23,2,60,,,,
13,up,Josh Turner,Your Man,13,5,60,,,,
14,up,Gabby Barrett,I Hope,17,3,52,99,2020-01-12,78,2020-03-22
15,down,Vassendgutane,Granada,12,3,60,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,1,60,,,,
17,down,Rotlaus,Vakker og vill,15,1,14,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,58,88,2020-03-22,66,2020-03-29
19,up,Dolly Parton,Jolene,26,2,51,,,,
20,down,Johnny Cash,Hurt,8,3,60,,,,
21,up,Gabby Barrett,The Good Ones,69,7,16,,,,
22,up,Vassendgutane,Ungkar Med Dobbelseng,36,8,59,,,,
23,down,Thomas Rhett,What's Your Country Song,21,1,7,,,,
24,down,Morgan Wallen,Still Goin Down,16,6,6,92,2020-11-29,92,2020-11-29
25,up,Sturgill Simpson,Oh Sarah,48,25,2,,,,
26,up,Dolly Parton,9 to 5,90,2,29,,,,
27,up,Brad Paisley,Santa Looked a Lot Like Daddy,45,8,8,,,,
28,up,Kenny Rogers,The Gambler,42,14,40,,,,
29,up,Vassendgutane,Cowboyhatt og hjortevest,43,18,53,,,,
30,up,Dan + Shay,Speechless,41,14,51,87,2019-10-13,87,2019-10-13
31,-,Lindsay Ell,wAnt me back,-,31,6,,,,
32,down,Eric Church,Hell of a View,27,13,12,,,,
33,up,Kim Carnes,Bette Davis Eyes,50,3,53,,,,
34,down,Johnny Cash,Ring of Fire,29,8,58,,,,
35,down,Ingrid Andress,Lady Like,31,4,41,,,,
36,up,Jason Aldean,Blame It on You,47,36,3,,,,
37,up,Chris Stapleton,Arkansas,73,10,8,,,,
38,up,Miranda Lambert,Settling Down,56,9,12,,,,
39,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],28,10,20,,,,
40,up,Luke Bryan,Down to One,46,12,7,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,24,1,22,,,,
42,up,Chris Young,Christmas (Baby Please Come Home),52,42,3,,,,
43,down,Lady Antebellum,Need You Now,22,1,59,,,,
44,-,Aaron Watson,Silverado Saturday Night,-,26,1,,,,
45,up,The Band Perry,If I Die Young,99,20,33,,,,
46,up,Darius Rucker,Wagon Wheel,83,15,47,,,,
47,-,Lainey Wilson,Things a Man Oughta Know,-,12,3,,,,
48,up,Vassendgutane,Sånn So Det Va Før,94,16,51,,,,
49,-,Dierks Bentley,Gone,-,12,8,,,,
50,-,Chris Stapleton,Parachute,-,38,8,,,,
51,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),71,38,15,,,,
52,down,Dolly Parton,Jolene (Single Version),19,9,57,,,,
53,up,Lady Antebellum,Need You Now,86,26,38,,,,
54,down,Vassendgutane,Milf og pils,35,11,60,,,,
55,down,Chris Stapleton,Cold,44,8,10,,,,
56,down,Chris Stapleton,Devil Always Made Me Think Twice,30,6,7,,,,
57,down,Vassendgutane,Hjortejakt,51,14,57,,,,
58,up,Brothers Osborne,I'm Not For Everyone,62,8,8,,,,
59,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,7,,,,
60,-,Carrie Underwood,Do You Hear What I Hear,-,45,1,,,,
61,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,61,1,,,,
62,up,Darius Rucker,Beers and Sunshine,64,13,7,,,,
63,up,Vassendgutane,I ei 60 Sone,85,33,41,,,,
64,-,Alan Jackson,Little Bitty,-,29,11,,,,
65,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,41,,,,
66,down,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),60,60,2,,,,
67,down,Shania Twain,You're Still the One,49,12,16,,,,
68,down,Cam,I'll Be Home for Christmas,57,57,2,,,,
69,-,Parmalee & Blanco Brown,Just the Way,-,17,16,,,,
70,down,Thomas Rhett,Christmas in the Country,63,63,4,,,,
71,up,Johnny Cash,I Walk the Line,80,25,34,,,,
72,-,Harlekin,Akkurat som fær,-,72,1,,,,
73,down,Luke Combs,Beer Never Broke My Heart,59,20,34,70,2019-10-06,41,2019-11-17
74,-,Vassendgutane,Hei Reidar,-,24,42,,,,
75,-,Luke Combs,Beautiful Crazy,-,15,19,,,,
76,-,Lee Brice,One of Them Girls,-,17,28,61,2020-04-19,61,2020-04-19
77,-,The Highwomen,Highwomen,-,23,15,,,,
78,-,Runaway June,Sleigh Ride,-,78,1,,,,
79,down,Marc Cohn,Walking In Memphis,33,2,41,,,,
80,-,Luke Combs,When It Rains It Pours,-,8,15,,,,
81,-,Kacey Musgraves,Follow Your Arrow,-,78,2,,,,
82,-,Jimmie Allen & Noah Cyrus,This Is Us,-,81,1,,,,
83,down,Trey Lewis,Dicked Down in Dallas,34,28,4,,,,
84,-,Chris Stapleton,Broken Halos,-,54,11,,,,
85,-,Runaway June,We Were Rich (New Version),-,65,3,,,,
86,-,Brett Young,In Case You Didn't Know,-,31,16,,,,
87,-,Cassadee Pope,Wasting All These Tears,-,7,33,,,,
88,up,Dolly Parton,Coat of Many Colors,93,39,8,,,,
89,down,Carly Pearce,Next Girl,74,46,7,,,,
90,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,23,,,,
91,down,Dolly Parton,I Will Always Love You,40,23,40,,,,
92,-,Niko Moon,GOOD TIME,-,47,1,,,,
93,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,73,2,,,,
94,-,Justin Moore,We Didn't Have Much,-,8,1,,,,
95,-,Chris Young,It Must Be Christmas,-,95,1,,,,
96,down,Willie Nelson,Always On My Mind,20,11,56,,,,
97,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,97,1,,,,
98,-,Luke Combs,Lovin' on You,-,18,13,,,,
99,down,Rotlaus,Byjenta,68,3,56,,,,
100,-,テイラー・スウィフト,22,-,37,19,,,,
