Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,129,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Tennessee Whiskey,5,2,133,,,,
4,up,Paulie Blart,Ask the Chief,8,2,15,,,,
5,up,Paulie Blart,Know Your Rights,7,2,15,,,,
6,up,Highwaymen,Highwayman,13,3,131,,,,
7,down,Paulie Blart,For Free,6,3,15,,,,
8,up,Paulie Blart,On Your Souls Darkness,9,1,15,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,1,133,,,,
10,down,Vassendgutane,Granada,4,3,131,,,,
11,up,Dolly Parton,Jolene,20,2,124,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,128,88,2020-03-22,66,2020-03-29
13,up,Dixie Chicks,Wide Open Spaces,70,6,29,,,,
14,up,Johnny Cash,Hurt,19,3,132,,,,
15,up,Willie Nelson,Always On My Mind,46,11,123,,,,
16,up,Taylor Swift,Enchanted,93,1,34,,,,
17,up,Cody Johnson,'Til You Can't,45,1,43,,,,
18,down,Kim Carnes,Bette Davis Eyes,16,3,100,,,,
19,down,Elle King,Worth A Shot (feat. Dierks Bentley),3,3,2,,,,
20,down,Vassendgutane,Ungkar Med Dobbelseng,11,8,125,,,,
21,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,3,51,,,,
22,up,Morgan Wallen,You Proof,29,15,2,,,,
23,down,Dolly Parton,9 to 5,14,2,100,,,,
24,-,James Morrison,You Give Me Something (Eg Version),-,2,18,,,,
25,down,Josh Turner,Your Man,10,5,131,,,,
26,up,Jeffery Clarke,Skat Lord,78,10,15,,,,
27,up,Jon Pardi,Last Night Lonely,41,14,12,,,,
28,up,Jeffery Clarke,Black Suit,79,13,15,,,,
29,up,Jeffery Clarke,Last One,83,9,15,,,,
30,up,Jeffery Clarke,Falling Waters,82,12,15,,,,
31,up,Jeffery Clarke,Tundra Through the Sand,84,11,15,,,,
32,down,Johnny Cash,Folsom Prison Blues,22,22,47,,,,
33,down,Vassendgutane,Milf og pils,12,11,119,,,,
34,up,Kane Brown,Like I Love Country Music,36,16,2,,,,
35,up,Danielle Bradbery,Break My Heart Again,66,15,19,,,,
36,-,Erlend Gunstveit,Run Away,-,36,1,,,,
37,up,Alan Jackson,Drive (For Daddy Gene),43,23,35,,,,
38,down,Vassendgutane,Sillikon I Tatti,33,11,107,,,,
39,-,Ingrid Andress,Seeing Someone Else,-,39,1,,,,
40,up,Johnny Cash,Ring of Fire,59,8,112,,,,
41,up,Justin Moore,With A Woman You Love,55,30,10,,,,
42,up,Shania Twain,You're Still the One,53,12,49,,,,
43,down,Sam Hunt,23,18,2,28,,,,
44,-,Shania Twain,Man! I Feel Like a Woman!,-,24,44,,,,
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,97,6,121,,,,
46,-,Marc Cohn,Walking In Memphis,-,2,87,,,,
47,up,Brett Young,You Didn't,54,47,4,,,,
48,-,Zach Bryan,Something in the Orange,-,1,1,,,,
49,down,Vassendgutane,Cowboyhatt og hjortevest,28,18,96,,,,
50,up,Kacey Musgraves,simple times,60,1,32,,,,
51,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,130,,,,
52,-,Jill Barber,My Mother's Hand,-,52,1,,,,
53,-,Shania Twain,That Don't Impress Me Much,-,24,53,,,,
54,up,Nate Smith,Whiskey On You,75,24,2,,,,
55,up,Luke Combs,Tomorrow Me,98,27,5,,,,
56,up,Cole Swindell & Lainey Wilson,Never Say Never,62,7,23,,,,
57,down,Kelsea Ballerini,HEARTFIRST,37,9,7,,,,
58,down,Alan Jackson,Livin' On Love,26,26,7,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,1,128,21,2019-10-06,9,2019-10-13
60,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),63,8,37,,,,
61,down,Thomas Rhett,Half Of Me (feat. Riley Green),51,12,8,,,,
62,-,Taylor Swift,Love Story (Taylor's Version),-,1,63,18,2021-02-21,18,2021-02-21
63,-,Alan Jackson,Chasin' That Neon Rainbow,-,38,4,,,,
64,-,Erlend Gunstveit,Family Name,-,48,2,,,,
65,-,Alan Jackson,"Tall, Tall Trees",-,63,2,,,,
66,-,Emily Brooke,I Guess I Do,-,41,1,,,,
67,up,Maren Morris,Circles Around This Town,81,1,20,,,,
68,down,Alan Jackson,Chattahoochee (Extended Mix),25,20,63,,,,
69,-,Morgan Wallen,Cover Me Up,-,57,9,,,,
70,-,Johnny Cash,Man in Black,-,70,2,,,,
71,-,Ingrid Andress,Good Person,-,59,3,,,,
72,down,Rotlaus,Vakker og vill,17,1,72,,,,
73,down,Jason Aldean,Trouble With A Heartbreak,71,34,11,,,,
74,-,Kacey Musgraves,Rainbow,-,5,65,80,2019-10-20,80,2019-10-20
75,-,Willie Nelson,On the Road Again,-,8,28,,,,
76,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,18,,,,
77,down,Toby Keith,I Love This Bar,65,17,39,,,,
78,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,31,17,,,,
79,-,Gabby Barrett,Pick Me Up,-,17,15,,,,
80,up,ERNEST & Morgan Wallen,Flower Shops,96,59,4,,,,
81,-,Zac Brown Band,Chicken Fried,-,27,30,,,,
82,down,Carrie Underwood,Ghost Story,32,4,10,,,,
83,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,36,63,2021-04-18,63,2021-04-18
84,-,Dierks Bentley,Home,-,38,16,,,,
85,-,Gunslingers,Hardanger,-,41,19,,,,
86,-,Rotlaus,Møt Mej I Minna,-,33,15,,,,
87,down,Walker Hayes,Fancy Like,38,1,44,,,,
88,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,13,,,,
89,-,Vassendgutane,Hei Reidar,-,24,68,,,,
90,down,Alan Jackson,Gone Country,47,19,8,,,,
91,-,Tomgang,Hjortefall,-,39,6,,,,
92,down,Mason Ramsey,Before I Knew It,57,1,18,,,,
93,down,Lee Brice,Soul,35,27,6,,,,
94,-,Alan Jackson,Don't Rock the Jukebox,-,38,3,,,,
95,down,Alan Jackson,Little Bitty,64,29,19,,,,
96,down,Kelsea Ballerini,the way i used to (ballerini album version),42,42,16,,,,
97,down,Vassendgutane,Hjortejakt,50,14,91,,,,
98,-,Taylor Swift,White Horse (Taylor’s Version),-,10,15,,,,
99,down,Willie Nelson,On the Road Again,61,18,35,,,,
100,-,Ryan Hurd,What Are You Drinking,-,100,1,,,,
