Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,14,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,26,77,2020-04-26,77,2020-04-26
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,56,7,2019-10-06,7,2019-10-06
4,down,Keith Urban,One Too Many,3,1,11,,,,
5,up,Luke Combs,Forever After All,7,2,6,20,2020-11-01,20,2020-11-01
6,down,Rotlaus,Vakker og vill,4,1,10,,,,
7,up,Morgan Wallen,Still Goin Down,46,6,2,92,2020-11-29,92,2020-11-29
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,56,21,2019-10-06,9,2019-10-13
9,down,Chris Stapleton,Devil Always Made Me Think Twice,6,6,3,,,,
10,up,Johnny Cash,Hurt,15,3,56,,,,
11,down,Chris Stapleton,You Should Probably Leave,9,9,3,,,,
12,down,Chris Stapleton,Cold,8,8,6,,,,
13,up,Morgan Wallen,Somebody's Problem,53,13,2,84,2020-11-29,49,2021-01-17
14,up,Josh Turner,Your Man,22,5,56,,,,
15,up,Lee Brice,Memory I Don't Mess With,17,12,4,,,,
16,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,1,26,,,,
17,up,Highwaymen,Highwayman,21,3,56,,,,
18,up,Dolly Parton,Jolene (Single Version),29,9,53,,,,
19,down,Chris Stapleton,Arkansas,10,10,4,,,,
20,up,Gabby Barrett,The Good Ones,25,7,12,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,6,53,,,,
22,up,Gabby Barrett,I Hope,42,3,48,99,2020-01-12,78,2020-03-22
23,up,Chris Stapleton,Tennessee Whiskey,23,2,56,,,,
24,up,Vassendgutane,Granada,26,3,56,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,55,,,,
26,up,Koe Wetzel,Good Die Young,61,26,2,,,,
27,up,Willie Nelson,Always On My Mind,28,11,52,,,,
28,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,1,56,,,,
29,down,Thomas Rhett,What's Your Country Song,19,1,3,,,,
30,up,Luke Combs,Better Together,76,12,30,60,2019-11-10,36,2019-11-17
31,up,Dan + Shay,I Should Probably Go To Bed,31,1,18,,,,
32,down,Chris Stapleton,When I'm With You,13,13,3,,,,
33,up,Lady Antebellum,Need You Now,49,1,55,,,,
34,up,Johnny Cash,Ring of Fire,38,8,54,,,,
35,up,Vassendgutane,Ungkar Med Dobbelseng,54,8,55,,,,
36,-,Brothers Osborne,I'm Not For Everyone,-,8,5,,,,
37,up,Vassendgutane,Hjortejakt,62,14,54,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,15,15,,,,
39,down,Chris Stapleton,Maggie's Song,20,20,3,,,,
40,up,Lady Antebellum,Champagne Night (From Songland),58,14,14,35,2020-04-19,35,2020-04-19
41,up,Rune Rudberg,En hjemløs jul,83,1,2,,,,
42,up,Rotlaus,Byjenta,97,3,54,,,,
43,-,Hal Ketchum,Past the Point of Rescue,-,43,3,,,,
44,up,Kenny Rogers,The Gambler,48,14,36,,,,
45,up,Morgan Wallen,7 Summers,72,4,14,51,2020-08-23,51,2020-08-23
46,down,Chris Stapleton,Joy of My Life,14,14,3,,,,
47,down,Eric Church,Hell of a View,35,13,8,,,,
48,up,Vassendgutane,Milf og pils,52,11,56,,,,
49,up,Alan Jackson,Remember When,74,20,36,,,,
50,up,Vassendgutane,Hei Reidar,88,24,41,,,,
51,up,Dolly Parton,9 to 5,56,2,25,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,2,54,88,2020-03-22,66,2020-03-29
53,-,Lee Brice,One of Them Girls,-,17,26,61,2020-04-19,61,2020-04-19
54,down,Kim Carnes,Bette Davis Eyes,51,3,49,,,,
55,-,Luke Combs,Lovin' on You,-,18,11,,,,
56,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],65,10,16,,,,
57,-,Cam,Classic,-,20,5,,,,
58,down,Chris Stapleton,Hillbilly Blood,18,18,3,,,,
59,down,Chris Stapleton,Worry B Gone,32,32,3,,,,
60,-,Dan + Shay,Speechless,-,14,48,87,2019-10-13,87,2019-10-13
61,-,Cam,Burning House,-,42,7,,,,
62,-,Dolly Parton,9 To 5,-,38,18,,,,
63,down,Dolly Parton,Jolene,57,2,47,,,,
64,down,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),39,39,2,,,,
65,down,Morgan Wallen,More than My Hometown,36,5,23,40,2020-04-26,40,2020-04-26
66,-,Luke Combs,Beer Never Broke My Heart,-,20,31,70,2019-10-06,41,2019-11-17
67,up,Carly Pearce,Next Girl,80,46,5,,,,
68,-,Vassendgutane,Sillikon I Tatti,-,11,46,,,,
69,down,Jordan Davis,Almost Maybes,45,20,18,,,,
70,down,Chris Stapleton,Old Friends,27,27,3,,,,
71,down,Parmalee & Blanco Brown,Just the Way,70,17,15,,,,
72,-,Vassendgutane,I ei 60 Sone,-,33,38,,,,
73,down,Alan Jackson,Chattahoochee (Extended Mix),66,20,34,,,,
74,down,Ingrid Andress,Lady Like,44,4,38,,,,
75,down,Alan Jackson,Freight Train,50,8,34,,,,
76,-,Vassendgutane,De' E Helg,-,50,2,,,,
77,-,Matt Stell,Everywhere But On,-,51,5,,,,
78,up,Parker McCollum,Pretty Heart,84,17,9,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,11,,,,
80,down,Chris Stapleton,"Nashville, TN",33,33,3,,,,
81,-,Johnny Cash,Man In Black,-,60,7,,,,
82,-,Dolly Parton,I Will Always Love You,-,23,38,,,,
83,-,テイラー・スウィフト,Red,-,35,9,,,,
84,down,Miranda Lambert,Settling Down,41,9,8,,,,
85,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,21,,,,
86,-,Florida Georgia Line,Long Live,-,17,3,,,,
87,-,Luke Bryan,Most People Are Good,-,87,1,,,,
88,up,Johnny Cash,Folsom Prison Blues,93,22,18,,,,
89,down,Shania Twain,You're Still the One,63,12,12,,,,
90,down,Vassendgutane,Cowboyhatt og hjortevest,71,18,49,,,,
91,-,Keith Urban,Blue Ain't Your Color,-,45,20,,,,
92,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),30,30,3,,,,
93,down,Chris Stapleton,Whiskey Sunrise,24,24,3,,,,
94,down,Gunslingers,Lommelykt,81,27,5,,,,
95,down,Darius Rucker,Wagon Wheel,78,15,44,,,,
96,-,Keith Urban,Somebody Like You,-,38,3,,,,
97,down,Ashley McBryde,One Night Standards,68,58,11,,,,
98,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,18,,,,
99,-,Rotlaus,Ei Tid,-,22,28,,,,
100,-,"Steff Nevers, Erik Röv & Lazz",Nissefest på Bygda,-,100,1,,,,
