Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,18,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,8,2,2,,,,
4,up,Keith Urban,God Whispered Your Name,31,4,2,,,,
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,1,18,,,,
6,down,Johnny Cash,Hurt,5,3,18,,,,
7,down,Vassendgutane,Granada,6,3,18,,,,
8,up,Ingrid Andress,Lady Like,15,4,16,,,,
9,up,Lady Antebellum,Need You Now,10,1,18,,,,
10,down,Maren Morris,The Bones,3,3,18,76,2019-12-22,50,2020-01-12
11,up,Blanco Brown,The Git Up,11,3,18,47,2019-10-27,47,2019-10-27
12,down,Highwaymen,Highwayman,7,3,18,,,,
13,-,Dixie Chicks,Gaslighter,-,3,1,61,2020-03-08,61,2020-03-08
14,up,Kim Carnes,Bette Davis Eyes,20,3,17,,,,
15,down,Gabby Barrett,I Hope,9,3,17,99,2020-01-12,78,2020-03-22
16,down,Vassendgutane,Ungkar Med Dobbelseng,13,8,17,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,16,88,2020-03-22,66,2020-03-29
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,6,17,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,17,,,,
20,down,Chris Stapleton,Tennessee Whiskey,16,2,18,,,,
21,down,Dolly Parton,Jolene (Single Version),12,9,16,,,,
22,up,Vassendgutane,Sånn So Det Va Før,45,16,16,,,,
23,up,Vassendgutane,Sillikon I Tatti,48,11,14,,,,
24,up,Dolly Parton,Jolene,33,2,16,,,,
25,-,Breland,My Truck,-,2,1,,,,
26,down,Diplo,Heartless (feat. Morgan Wallen),18,3,18,,,,
27,down,Kenny Rogers,The Gambler,26,8,18,100,2020-03-22,100,2020-03-22
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,13,12,65,2019-12-15,21,2019-12-22
29,up,Dan + Shay,Speechless (feat. Tori Kelly),50,11,9,,,,
30,down,Rotlaus,Byjenta,29,3,17,,,,
31,down,Ingrid Andress,We're Not Friends,19,10,12,,,,
32,down,Vassendgutane,Milf og pils,28,11,18,,,,
33,up,Lady Antebellum,Need You Now,38,26,13,,,,
34,-,Luke Bryan,What She Wants Tonight,-,9,7,64,2019-10-27,56,2019-11-03
35,up,Alan Jackson,Chattahoochee (Extended Mix),51,20,13,,,,
36,down,Lady Antebellum,What If I Never Get Over You,21,11,17,71,2019-11-17,71,2019-11-17
37,down,Alan Jackson,Remember When,32,20,13,,,,
38,-,Ingrid Andress,Life of the Party,-,4,3,,,,
39,-,Kelsea Ballerini,Track Eight,-,14,1,,,,
40,-,Darius Rucker,Wagon Wheel,-,15,13,,,,
41,down,Josh Turner,Your Man,25,5,18,,,,
42,up,Kacey Musgraves,Rainbow,49,5,15,80,2019-10-20,80,2019-10-20
43,down,Dan + Shay,Tequila,30,8,18,,,,
44,down,Johnny Cash,Ring of Fire,14,8,17,,,,
45,-,Keith Urban,Blue Ain't Your Color,-,45,9,,,,
46,-,Vassendgutane,Hei Reidar,-,24,11,,,,
47,-,Luke Combs,Better Together,-,12,6,60,2019-11-10,36,2019-11-17
48,up,Alan Jackson,Freight Train,89,8,12,,,,
49,up,Rotlaus,Ei Tid,68,22,11,,,,
50,up,Dan + Shay,Speechless,54,14,17,87,2019-10-13,87,2019-10-13
51,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,9,,,,
52,up,Brett Young,In Case You Didn't Know,71,31,6,,,,
53,up,Dolly Parton,9 To 5,87,38,6,,,,
54,-,Dolly Parton,9 To 5,-,48,4,,,,
55,up,Dolly Parton,9 to 5,78,2,4,,,,
56,up,Staut,Sjå Sole,66,25,12,,,,
57,-,Kenny Chesney,American Kids,-,57,3,,,,
58,-,Dixie Chicks,Landslide,-,38,1,,,,
59,-,Shania Twain,That Don't Impress Me Much,-,24,13,,,,
60,-,Florida Georgia Line,Simple,-,28,7,,,,
61,-,Vassendgutane,Blazer Chevrolet,-,43,2,,,,
62,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,2,,,,
63,-,Blake Shelton,God's Country,-,17,15,99,2019-10-13,93,2019-11-24
64,down,Cam,Till There's Nothing Left,52,34,4,,,,
65,-,George Jones,He Stopped Loving Her Today,-,43,2,,,,
66,down,Cassadee Pope,Wasting All These Tears,40,7,11,,,,
67,-,Courtney Marie Andrews,If I Told,-,20,1,,,,
68,-,Tenille Townes,Holding Out for the One,-,61,1,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,4,10,,,,
70,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,91,22,8,,,,
71,-,Taylor Swift,Back to December,-,19,10,,,,
72,-,Glen Campbell,Rhinestone Cowboy,-,25,1,,,,
73,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,52,5,,,,
74,down,Alan Jackson,Drive (For Daddy Gene),47,23,7,,,,
75,-,John Denver,Rocky Mountain High,-,58,2,,,,
76,-,Vassendgutane,Båtfolk,-,68,1,,,,
77,down,Jake Owen,Down to the Honkytonk,55,18,13,,,,
78,down,Luke Combs,Beer Never Broke My Heart,41,20,18,70,2019-10-06,41,2019-11-17
79,-,Maren Morris,My Church,-,3,4,,,,
80,down,Vassendgutane,Hjortejakt,34,14,17,,,,
81,-,Brett Young,Mercy,-,41,5,,,,
82,down,テイラー・スウィフト,22,79,37,10,,,,
83,down,Kenny Chesney,Here and Now,46,46,2,,,,
84,-,Kacey Musgraves,High Horse,-,30,7,,,,
85,-,Alan Jackson,Little Bitty,-,29,2,,,,
86,-,Keith Urban,Making Memories of Us,-,86,1,,,,
87,-,Rotlaus,Kvilelaus,-,33,7,,,,
88,down,Vassendgutane,Cowboyhatt og hjortevest,36,18,16,,,,
89,-,The Band Perry,If I Die Young,-,20,8,,,,
90,-,Sam Hunt,Kinfolks,-,29,11,64,2019-10-13,47,2019-10-20
91,-,Vassendgutane,I ei 60 Sone,-,33,12,,,,
92,-,Keith Urban,Days Go By,-,58,2,,,,
93,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,93,1,,,,
94,-,Luke Combs,Beautiful Crazy,-,15,9,,,,
95,down,Johnny Cash,I Walk the Line,70,25,11,,,,
96,-,Jimmie Allen,Make Me Want To,-,44,7,,,,
97,down,Shania Twain,That Don't Impress Me Much (International Mix),39,29,12,,,,
98,down,Kane Brown,Like a Rodeo,63,14,10,,,,
99,-,The Highwomen,My Only Child,-,85,1,,,,
100,-,Sugarland,All I Want to Do,-,100,1,,,,
