Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,22,,,,
2,up,Dolly Parton,Jolene,2,2,149,,,,
3,up,Luke Combs,The Kind of Love We Make,5,1,22,,,,
4,up,Taylor Swift,Enchanted,10,1,59,,,,
5,down,Highwaymen,Highwayman,4,3,156,,,,
6,up,Lady Antebellum,Need You Now,7,1,154,,,,
7,down,Chris Stapleton,Tennessee Whiskey,3,2,158,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,153,88,2020-03-22,66,2020-03-29
9,up,Bailey Zimmerman,Rock and A Hard Place,9,3,20,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),14,1,86,18,2021-02-21,18,2021-02-21
11,up,Kane Brown,Thank God,11,4,10,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,158,7,2019-10-06,7,2019-10-06
13,up,Johnny Cash,Hurt,15,3,157,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,3,125,,,,
15,up,Morgan Wallen,You Proof,20,15,27,,,,
16,up,John Denver,Life Is so Good,19,1,9,,,,
17,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,158,,,,
18,up,Megan Moroney,Tennessee Orange,34,16,8,,,,
19,down,Josh Turner,Your Man,18,5,156,,,,
20,down,Dixie Chicks,Wide Open Spaces,17,6,54,,,,
21,up,Thomas Rhett,Half Of Me (feat. Riley Green),26,12,32,,,,
22,up,Jordan Davis,What My World Spins Around,24,3,25,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,63,,,,
24,up,Nate Smith,Whiskey On You,29,24,27,,,,
25,up,Vassendgutane,Granada,25,3,156,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,60,18,11,,,,
27,up,Luke Combs,"Going, Going, Gone",53,15,5,,,,
28,up,Josh Ross,Iris (Apple Music Home Session),78,3,14,,,,
29,down,Willie Nelson,Always On My Mind,27,11,148,,,,
30,up,Russell Dickerson,I Wonder,89,30,2,,,,
31,down,Cole Swindell,She Had Me At Heads Carolina,22,11,25,,,,
32,down,Luke Bryan,Country Girl (Shake It for Me),16,9,7,,,,
33,up,Shania Twain,You're Still the One,42,12,73,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,23,69,,,,
35,down,Vassendgutane,Milf og pils,21,11,144,,,,
36,up,Bailey Zimmerman,Where It Ends,36,9,12,,,,
37,down,Tyler Hubbard,5 Foot 9,32,15,24,,,,
38,down,Hailey Whitters,Everything She Ain’t,35,13,11,,,,
39,down,Vassendgutane,Ungkar Med Dobbelseng,33,8,150,,,,
40,down,Mickey Guyton,Somethin' Bout You,31,30,7,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,28,2,155,,,,
42,up,Miranda Lambert,Strange,52,26,12,,,,
43,up,Luke Combs,When It Rains It Pours,46,8,65,,,,
44,down,Rotlaus,Vakker og vill,41,1,95,,,,
45,up,Glen Campbell,Times Like These,76,4,5,,,,
46,down,Marc Cohn,Walking In Memphis,23,2,110,,,,
47,down,Sam Hunt,Water Under The Bridge,37,14,21,,,,
48,up,Cody Johnson,Human,57,29,11,,,,
49,up,BRELAND,For What It’s Worth,85,49,3,,,,
50,down,Poor Man's Poison,Hell's Comin' with Me,39,12,23,,,,
51,-,Maren Morris,I Can't Love You Anymore,-,51,2,,,,
52,up,Agene,Conde,74,10,2,,,,
53,-,Jackson Dean,Don’t Come Lookin’,-,33,3,,,,
54,down,Elle King,Worth A Shot (feat. Dierks Bentley),44,3,20,,,,
55,up,Agene,Tacones,75,10,2,,,,
56,up,Brett Young,In Case You Didn't Know,82,31,36,,,,
57,down,Cody Johnson,'Til You Can't,48,1,65,,,,
58,up,Agene,Rumba,73,13,2,,,,
59,up,Agene,Sabor a Merengue,69,15,2,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,1,147,21,2019-10-06,9,2019-10-13
61,-,Morgan Evans,Over For You,-,34,1,,,,
62,up,Madeline Edwards,The Wolves,80,53,2,,,,
63,down,Chris Stapleton,Starting Over,51,1,96,,,,
64,down,Kelsea Ballerini,HEARTFIRST,45,9,32,,,,
65,-,Jordan Davis,Next Thing You Know,-,21,1,,,,
66,up,Kenny Rogers,The Gambler,86,8,64,100,2020-03-22,100,2020-03-22
67,-,Maddie & Tae,Every Night Every Morning,-,22,12,,,,
68,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,142,,,,
69,up,Morgan Wallen,Chasin' You,91,26,28,,,,
70,down,Willie Nelson,On the Road Again,49,18,59,,,,
71,down,Gabby Barrett,Pick Me Up,61,17,25,,,,
72,down,Agene,Desamor,71,9,2,,,,
73,up,Johnny Cash,Ring of Fire,81,8,136,,,,
74,down,Agene,Vino Tinto,72,11,2,,,,
75,down,Vassendgutane,Cowboyhatt og hjortevest,56,18,121,,,,
76,down,Agene,San Juan,68,12,2,,,,
77,up,Agene,Madrid,77,13,2,,,,
78,down,Staut,Sjå Sole,66,25,80,,,,
79,down,Agene,Tintado De Verano,67,8,2,,,,
80,-,Dierks Bentley,Gold,-,22,12,,,,
81,up,Alan Jackson,Freight Train,94,8,97,,,,
82,-,Lainey Wilson,Heart Like A Truck,-,20,16,,,,
83,-,Brett Young,You Didn't,-,47,5,,,,
84,-,Luke Bryan,Prayin' In A Deer Stand,-,84,1,,,,
85,down,Luke Combs,Hurricane,79,23,22,,,,
86,-,Taylor Swift,Back to December,-,19,29,,,,
87,-,Alan Jackson,Drive (For Daddy Gene),-,23,55,,,,
88,-,Zach Bryan,Fifth of May,-,22,1,,,,
89,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,97,34,38,,,,
90,down,Rotlaus,Byjenta,55,3,121,,,,
91,-,Tenille Townes,When You Need It (feat. Wrabel),-,59,5,,,,
92,up,Vassendgutane,Godt Å Vere Rånar,96,44,25,,,,
93,down,Luke Combs,Beautiful Crazy,62,15,46,,,,
94,-,Brett Young,Mercy,-,41,17,,,,
95,down,Jon Pardi,Last Night Lonely,65,14,34,,,,
96,-,Alan Jackson,Remember When,-,20,78,,,,
97,-,Chris Stapleton,Parachute,-,38,32,,,,
98,down,Jon Pardi,Your Heart Or Mine,87,38,8,,,,
99,-,Paul Cauthen,Everybody Walkin' This Land,-,9,13,,,,
100,down,Carlene Carter,Every Little Thing,99,63,14,,,,
