Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotlaus,Vakker og vill,1,1,6,,,,
2,up,Luke Combs,Forever After All,35,2,2,20,2020-11-01,20,2020-11-01
3,down,Keith Urban,One Too Many,2,1,7,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,52,7,2019-10-06,7,2019-10-06
5,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,22,,,,
6,up,Johnny Cash,Hurt,10,3,52,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,52,21,2019-10-06,9,2019-10-13
8,down,Highwaymen,Highwayman,7,3,52,,,,
9,up,Chris Stapleton,Tennessee Whiskey,24,2,52,,,,
10,up,Dolly Parton,Jolene,21,2,43,,,,
11,up,Chris Stapleton,Starting Over,22,1,10,,,,
12,down,Josh Turner,Your Man,6,5,52,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,50,88,2020-03-22,66,2020-03-29
14,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,51,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,1,52,,,,
16,up,Luke Combs,Better Together,27,12,26,60,2019-11-10,36,2019-11-17
17,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],41,10,13,,,,
18,down,Vassendgutane,Granada,11,3,52,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,6,49,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,1,22,77,2020-04-26,77,2020-04-26
21,up,Lee Brice,One of Them Girls,23,17,23,61,2020-04-19,61,2020-04-19
22,down,Paul Cauthen,Everybody Walkin' This Land,18,9,4,,,,
23,down,Lady Antebellum,Need You Now,14,1,51,,,,
24,up,Kenny Rogers,The Gambler,29,14,32,,,,
25,up,Vassendgutane,Hjortejakt,43,14,50,,,,
26,-,Sheb Wooley,Purple People Eater (Remastered),-,26,1,,,,
27,up,Vassendgutane,Ungkar Med Dobbelseng,45,8,51,,,,
28,down,Eric Church,Hell of a View,15,13,4,,,,
29,down,Willie Nelson,Always On My Mind,26,11,48,,,,
30,-,Gabby Barrett,The Good Ones,-,7,9,,,,
31,up,Dan + Shay,Speechless,48,14,46,87,2019-10-13,87,2019-10-13
32,up,Vassendgutane,Milf og pils,39,11,52,,,,
33,down,Dolly Parton,Jolene (Single Version),12,9,49,,,,
34,up,Dolly Parton,9 to 5,44,2,21,,,,
35,-,Cam,Classic,-,20,2,,,,
36,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,36,1,,,,
37,-,Jason Aldean,Got What I Got,-,27,17,85,2019-10-20,85,2019-10-20
38,down,Dan + Shay,I Should Probably Go To Bed,33,1,14,,,,
39,-,The Band Perry,If I Die Young,-,20,28,,,,
40,down,Jordan Davis,Almost Maybes,20,20,14,,,,
41,up,Jameson Rodgers,Some Girls,49,31,5,,,,
42,up,Maren Morris,The Bones,61,3,42,76,2019-12-22,50,2020-01-12
43,-,Vassendgutane,Sillikon I Tatti,-,11,44,,,,
44,up,Morgan Wallen,7 Summers,68,4,11,51,2020-08-23,51,2020-08-23
45,-,Cam,The Otherside,-,15,1,,,,
46,up,Alan Jackson,Freight Train,52,8,30,,,,
47,up,Darius Rucker,Wagon Wheel,85,15,41,,,,
48,-,Lady Antebellum,Need You Now,-,26,34,,,,
49,-,テイラー・スウィフト,All Too Well,-,9,9,,,,
50,up,Marc Cohn,Walking In Memphis,80,2,36,,,,
51,-,Taylor Swift,Back to December,-,19,17,,,,
52,up,Rotlaus,Byjenta,65,3,50,,,,
53,-,Kacey Musgraves,Rainbow,-,5,28,80,2019-10-20,80,2019-10-20
54,up,Dierks Bentley,Gone,81,12,2,,,,
55,-,Tim McGraw,Humble and Kind,-,31,1,,,,
56,-,Gabby Barrett,I Hope,-,3,44,99,2020-01-12,78,2020-03-22
57,down,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,47,32,5,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,11,,,,
59,down,Morgan Wallen,More than My Hometown,40,5,19,40,2020-04-26,40,2020-04-26
60,-,Luke Combs,Lovin' on You,-,18,10,,,,
61,up,Dolly Parton,I Will Always Love You,100,23,37,,,,
62,up,Vassendgutane,Cowboyhatt og hjortevest,63,18,46,,,,
63,down,Alan Jackson,Remember When,62,20,33,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,19,65,2019-12-15,21,2019-12-22
65,up,Alan Jackson,Drive (For Daddy Gene),92,23,15,,,,
66,-,Miranda Lambert,Settling Down,-,9,4,,,,
67,-,Ron Pope,If Love Was Easy,-,34,1,,,,
68,-,Sam Grow,Song About You,-,37,5,,,,
69,-,Luke Bryan,Down to One,-,12,4,,,,
70,-,Florida Georgia Line,Long Live,-,17,2,,,,
71,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,7,,,,
72,up,Blanco Brown,The Git Up,75,3,45,47,2019-10-27,47,2019-10-27
73,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,73,3,,,,
74,down,Johnny Cash,I Walk the Line,66,25,31,,,,
75,-,Chris Stapleton,Arkansas,-,10,1,,,,
76,down,Shania Twain,That Don't Impress Me Much,51,24,23,,,,
77,-,Luke Combs,Beer Never Broke My Heart,-,20,30,70,2019-10-06,41,2019-11-17
78,-,Embla and the Karidotters,Burn the City Down,-,78,1,,,,
79,-,Faith Hill,Breathe,-,72,4,,,,
80,-,Chris Stapleton,Cold,-,8,3,,,,
81,-,Brett Young,Lady,-,44,7,,,,
82,-,Luke Combs,Even Though I'm Leaving,-,13,21,48,2019-10-06,34,2019-11-17
83,down,Vassendgutane,Hei Reidar,59,24,38,,,,
84,down,Shania Twain,You're Still the One,70,12,9,,,,
85,down,Keith Urban,Blue Ain't Your Color,56,45,19,,,,
86,-,Taylor Swift,Long Live,-,86,1,,,,
87,down,Parker McCollum,Pretty Heart,17,17,6,,,,
88,down,Malin Pettersen,Hometown,25,24,3,,,,
89,-,Jimmie Allen & Nelly,Good Times Roll,-,23,5,,,,
90,down,Kim Carnes,Bette Davis Eyes,50,3,45,,,,
91,-,Chris Stapleton,Broken Halos,-,54,8,,,,
92,-,Runaway June,We Were Rich (New Version),-,65,2,,,,
93,-,Taylor Swift,Enchanted,-,1,4,,,,
94,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,4,,,,
95,-,Luke Combs,Hurricane,-,23,7,,,,
96,-,James Morrison,You Give Me Something (Eg Version),-,2,6,,,,
97,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),83,26,5,,,,
98,down,Russell Dickerson,Love You Like I Used To,89,48,8,,,,
99,down,Malin Pettersen,California,5,5,3,,,,
100,-,Kane Brown,BFE,-,69,2,,,,
