Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,93,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Tennessee Whiskey,6,2,93,,,,
4,up,Ingrid Andress & Sam Hunt,Wishful Drinking,5,4,2,,,,
5,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,4,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,1,93,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,92,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,3,13,,,,
9,-,Lady Antebellum,Need You Now,-,1,90,,,,
10,up,Highwaymen,Highwayman,16,3,92,,,,
11,down,Vassendgutane,Granada,8,3,93,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,90,88,2020-03-22,66,2020-03-29
13,down,Dolly Parton,Jolene,9,2,84,,,,
14,-,Cody Johnson,'Til You Can't,-,1,5,,,,
15,up,Kenny Rogers,The Gambler,22,14,65,,,,
16,up,Rotlaus,Vakker og vill,23,1,41,,,,
17,up,Gabby Barrett,I Hope,53,3,81,99,2020-01-12,78,2020-03-22
18,up,Vassendgutane,Milf og pils,100,11,88,,,,
19,down,Nelly & Florida Georgia Line,Lil Bit,15,3,20,,,,
20,down,Johnny Cash,Hurt,13,3,93,,,,
21,down,Josh Turner,Would You Go With Me,10,3,13,,,,
22,up,Vassendgutane,Sillikon I Tatti,56,11,72,,,,
23,down,Dolly Parton,9 to 5,14,2,62,,,,
24,down,Vassendgutane,Ungkar Med Dobbelseng,12,8,92,,,,
25,up,Josh Turner,Your Man,55,5,92,,,,
26,up,Rotlaus,Byjenta,27,3,79,,,,
27,-,Dan + Shay,Steal My Love,-,4,1,,,,
28,up,Willie Nelson,Always On My Mind,61,11,87,,,,
29,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,29,1,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),34,1,59,77,2020-04-26,77,2020-04-26
31,up,Mitchell Tenpenny,Truth About You,66,22,2,,,,
32,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,3,,,,
33,down,Emily Brooke,Easy on Me,30,30,2,,,,
34,up,Chris Stapleton,Starting Over,98,1,50,,,,
35,-,Olé Ask,Loving You,-,22,5,,,,
36,up,Johnny Cash,Ring of Fire,95,8,81,,,,
37,down,Marc Cohn,Walking In Memphis,35,2,62,,,,
38,up,Chris Young & Kane Brown,Famous Friends,96,8,25,,,,
39,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,31,1,,,,
40,down,Kacey Musgraves,Rainbow,20,5,51,80,2019-10-20,80,2019-10-20
41,down,Ryan Hurd & Maren Morris,Chasing After You,28,6,23,,,,
42,-,Vassendgutane,I ei 60 Sone,-,33,60,,,,
43,-,Olé Ask,Please Put That Bottle Away Now,-,43,6,,,,
44,-,テイラー・スウィフト,All Too Well,-,9,19,,,,
45,-,Brian Kelley,Highway On The Water,-,45,1,,,,
46,-,Chris Young,Love Looks Good on You,-,46,1,,,,
47,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,6,89,,,,
48,-,Erin Kinsey,Just Drive,-,48,1,,,,
49,down,Thomas Rhett,Country Again,31,6,17,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,1,26,18,2021-02-21,18,2021-02-21
51,-,Olé Ask,Oh How Wonderful Nature Is,-,21,8,,,,
52,-,Chris Stapleton,You Should Probably Leave,-,9,23,,,,
53,-,Taylor Swift,White Horse (Taylor’s Version),-,10,11,,,,
54,-,Keith Urban,Change Your Mind,-,13,13,,,,
55,-,Olé Ask,Empty Frame (Remix),-,17,5,,,,
56,-,Brett Young,Mercy,-,41,12,,,,
57,-,Olé Ask,I Can't Let Go,-,20,6,,,,
58,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,90,21,2019-10-06,9,2019-10-13
59,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,5,,,,
60,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,32,4,,,,
61,-,Lonestar,Amazed,-,40,8,,,,
62,-,Jon Pardi,Head Over Boots,-,50,5,,,,
63,-,Olé Ask,Love Story from World War II,-,18,4,,,,
64,-,Olé Ask,All That Matters,-,33,5,,,,
65,-,Luke Combs,Cold As You,-,17,8,,,,
66,-,Olé Ask,My Old Sneakers,-,24,5,,,,
67,-,Taylor Swift,Mine (US Version),-,19,11,,,,
68,down,Dan + Shay,Glad You Exist,63,1,26,,,,
69,down,Kenny Rogers,The Gambler,43,8,40,100,2020-03-22,100,2020-03-22
70,down,Vassendgutane,Hei Reidar,68,24,53,,,,
71,-,Dan + Shay,Speechless,-,14,67,87,2019-10-13,87,2019-10-13
72,down,Gabby Barrett,The Good Ones,25,7,49,,,,
73,-,Nanci Griffith,Late Night Grande Hotel,-,73,1,,,,
74,-,Erik Damberg,Heime i Åmli,-,74,1,,,,
75,-,Eric Church,Hell of a View,-,13,36,,,,
76,up,Vassendgutane,Cowboyhatt og hjortevest,84,18,70,,,,
77,-,The White Buffalo,Wish It Was True,-,68,2,,,,
78,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,54,5,,,,
79,-,Taylor Swift,Better Than Revenge,-,37,3,,,,
80,down,Rosemarie,All the King's Horses,24,24,5,,,,
81,-,Ingrid Andress,We're Not Friends,-,10,33,,,,
82,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,20,,,,
83,-,Alan Jackson,Remember When,-,20,54,,,,
84,down,Taylor Swift,You Belong With Me (Taylor’s Version),80,4,16,,,,
85,down,Darius Rucker,Wagon Wheel,59,15,62,,,,
86,down,Kacey Musgraves,Butterflies,19,19,25,,,,
87,-,Lainey Wilson,Things a Man Oughta Know,-,12,23,,,,
88,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,32,,,,
89,-,Nanci Griffith,From a Distance,-,89,1,,,,
90,-,Steinar Engelbrektson Band,Rabalder,-,90,1,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,3,72,,,,
92,down,Alan Jackson,Freight Train,21,8,44,,,,
93,-,The Highwomen,Highwomen,-,23,18,,,,
94,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,13,,,,
95,-,Jim Reeves,I Won't Forget You,-,64,2,,,,
96,-,Jim Reeves,Welcome to My World,-,71,2,,,,
97,-,Kacey Musgraves,Slow Burn,-,4,20,,,,
98,-,Vassendgutane,Sånn So Det Va Før,-,16,62,,,,
99,-,Maren Morris,My Church,-,3,27,,,,
100,down,Vassendgutane,Hjortejakt,93,14,72,,,,
