Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,136,7,2019-10-06,7,2019-10-06
2,up,Paulie Blart,Know Your Rights,4,2,18,,,,
3,up,Paulie Blart,For Free,9,3,18,,,,
4,up,Paulie Blart,Ask the Chief,10,2,18,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,2,136,,,,
6,down,Lady Antebellum,Need You Now,1,1,132,,,,
7,up,Paulie Blart,On Your Souls Darkness,8,1,18,,,,
8,down,Highwaymen,Highwayman,6,3,134,,,,
9,down,Vassendgutane,Granada,5,3,134,,,,
10,up,Dolly Parton,Jolene,11,2,127,,,,
11,up,Johnny Cash,Hurt,13,3,135,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,1,136,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,131,88,2020-03-22,66,2020-03-29
14,up,Vassendgutane,Ungkar Med Dobbelseng,17,8,128,,,,
15,up,Jeffery Clarke,Tundra Through the Sand,54,11,18,,,,
16,up,Jeffery Clarke,Falling Waters,36,12,18,,,,
17,up,Jeffery Clarke,Last One,40,9,18,,,,
18,up,Dixie Chicks,Wide Open Spaces,27,6,32,,,,
19,down,Jordan Davis,What My World Spins Around,3,3,3,,,,
20,up,Josh Turner,Your Man,22,5,134,,,,
21,up,Taylor Swift,Enchanted,31,1,37,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),23,20,66,,,,
23,up,Johnny Cash,Ring of Fire,55,8,115,,,,
24,down,Vassendgutane,Milf og pils,20,11,122,,,,
25,up,Willie Nelson,Always On My Mind,26,11,126,,,,
26,down,Dolly Parton,9 to 5,15,2,103,,,,
27,up,Jeffery Clarke,Skat Lord,39,10,18,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,133,,,,
29,up,Jeffery Clarke,Black Suit,38,13,18,,,,
30,up,Vassendgutane,Cowboyhatt og hjortevest,43,18,99,,,,
31,up,Alan Jackson,Drive (For Daddy Gene),37,23,37,,,,
32,down,Elle King,Worth A Shot (feat. Dierks Bentley),25,3,5,,,,
33,up,Kim Carnes,Bette Davis Eyes,35,3,103,,,,
34,down,Kane Brown,Like I Love Country Music,21,16,5,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),84,3,54,,,,
36,down,Vassendgutane,Sillikon I Tatti,32,11,110,,,,
37,up,Vassendgutane,Sånn So Det Va Før,48,16,78,,,,
38,up,Carrie Underwood,Ghost Story,73,4,13,,,,
39,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),29,8,40,,,,
40,up,Nate Smith,Whiskey On You,53,24,5,,,,
41,-,Marc Cohn,Walking In Memphis,-,2,89,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,96,6,124,,,,
43,down,Jon Pardi,Last Night Lonely,30,14,15,,,,
44,-,Staut,Sjå Sole,-,25,58,,,,
45,down,Kelsea Ballerini,HEARTFIRST,24,9,10,,,,
46,-,Cole Swindell & Lainey Wilson,Never Say Never,-,7,25,,,,
47,up,Sam Hunt,23,60,2,31,,,,
48,down,Vassendgutane,Hjortejakt,46,14,94,,,,
49,up,Willie Nelson,On the Road Again,71,18,38,,,,
50,up,Shania Twain,You're Still the One,88,12,52,,,,
51,down,Cole Swindell,She Had Me At Heads Carolina,41,11,3,,,,
52,-,Darius Rucker,Wagon Wheel,-,15,80,,,,
53,-,Carrie Underwood,She Don’t Know,-,20,1,,,,
54,up,Justin Moore,With A Woman You Love,58,30,13,,,,
55,up,Shania Twain,That Don't Impress Me Much,97,24,55,,,,
56,-,Kacey Musgraves,simple times,-,1,34,,,,
57,down,Alan Jackson,Little Bitty,34,29,22,,,,
58,up,Alan Jackson,Gone Country,66,19,10,,,,
59,down,Morgan Wallen,You Proof,52,15,5,,,,
60,-,Johnny Cash,Man In Black,-,60,15,,,,
61,down,Jimmie Allen,Down Home,28,28,2,,,,
62,up,Alan Jackson,Freight Train,67,8,78,,,,
63,down,Thomas Rhett,Half Of Me (feat. Riley Green),33,12,11,,,,
64,down,Alan Jackson,Livin' On Love,56,26,9,,,,
65,-,Morgan Wade,Carry Me Home,-,65,2,,,,
66,down,Kane Brown & H.E.R.,Blessed & Free,18,18,11,,,,
67,down,Zach Bryan,Something in the Orange,45,1,4,,,,
68,up,Zac Brown Band,Chicken Fried,90,27,32,,,,
69,-,Dolly Parton,9 To 5,-,20,1,,,,
70,up,Tyler Hubbard,5 Foot 9,80,15,2,,,,
71,down,Poor Man's Poison,Hell's Comin' with Me,70,12,3,,,,
72,up,Lainey Wilson,Heart Like A Truck,89,20,2,,,,
73,-,Bellamy Brothers,Let Your Love Flow,-,73,3,,,,
74,-,Conner Smith,Take It Slow,-,45,12,,,,
75,down,Johnny Cash,Folsom Prison Blues,74,22,49,,,,
76,up,Alan Jackson,"Tall, Tall Trees",93,63,4,,,,
77,up,Alan Jackson,Where Were You (When the World Stopped Turning),85,35,8,,,,
78,-,Mason Ramsey,Before I Knew It,-,1,20,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),65,1,88,77,2020-04-26,77,2020-04-26
80,-,Kenny Rogers,The Gambler,-,14,88,,,,
81,-,Johnny Cash,I Walk the Line,-,25,63,,,,
82,-,Dierks Bentley,Home,-,38,17,,,,
83,-,Vassendgutane,Naking,-,70,4,,,,
84,up,Willie Nelson,On the Road Again,94,8,31,,,,
85,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,46,4,,,,
86,down,Alan Jackson,Here In the Real World,44,44,5,,,,
87,-,Alan Jackson,Midnight In Montgomery,-,34,4,,,,
88,-,Luke Combs,Doin' This,-,3,28,,,,
89,down,Rotlaus,Byjenta,75,3,100,,,,
90,down,Maren Morris,A Song for Everything,12,8,32,,,,
91,-,Byting,Einaste Færr Meg,-,90,2,,,,
92,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,39,3,,,,
93,down,Gabby Barrett,Pick Me Up,78,17,17,,,,
94,-,Dillon Carmichael,Son Of A,-,94,2,,,,
95,-,Chayce Beckham,23,-,30,9,,,,
96,-,Alan Jackson,Www.Memory,-,67,4,,,,
97,down,Vassendgutane,Hei Reidar,50,24,70,,,,
98,-,Carly Pearce,What He Didn't Do,-,35,7,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",92,1,131,21,2019-10-06,9,2019-10-13
100,-,Gunslingers,Hardanger,-,41,21,,,,
