Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,10,,,,
2,up,Rune Rudberg,En hjemløs jul,42,1,8,,,,
3,down,Kacey Musgraves,Fix You,2,2,3,,,,
4,up,Lady Antebellum,Need You Now,5,1,105,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,109,7,2019-10-06,7,2019-10-06
6,up,Josh Turner,Your Man,17,5,107,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),8,1,109,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,27,,,,
9,up,Highwaymen,Highwayman,19,3,107,,,,
10,down,Chris Stapleton,Tennessee Whiskey,4,2,109,,,,
11,up,Dolly Parton,Jolene,12,2,100,,,,
12,up,Walker Hayes,Fancy Like,13,1,22,,,,
13,down,Cody Johnson,'Til You Can't,11,1,19,,,,
14,up,Vassendgutane,Granada,23,3,108,,,,
15,up,Willie Nelson,On the Road Again,15,8,5,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,108,,,,
17,up,Johnny Cash,Hurt,24,3,108,,,,
18,down,Luke Combs,Doin' This,6,3,4,,,,
19,down,Kane Brown,One Mississippi,9,7,14,,,,
20,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,67,2,17,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,6,100,,,,
22,up,Jason Aldean,Small Town Small,46,22,4,,,,
23,down,Ingrid Andress & Sam Hunt,Wishful Drinking,18,4,16,,,,
24,down,Vassendgutane,Ungkar Med Dobbelseng,21,8,102,,,,
25,-,Staut,Sjå Sole,-,25,39,,,,
26,down,Cole Swindell & Lainey Wilson,Never Say Never,7,7,3,,,,
27,down,Alan Jackson,Freight Train,26,8,56,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),32,1,40,18,2021-02-21,18,2021-02-21
29,up,Vassendgutane,Cowboyhatt og hjortevest,63,18,76,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,1,72,77,2020-04-26,77,2020-04-26
31,up,Ryan Hurd & Maren Morris,Chasing After You,43,6,36,,,,
32,-,テイラー・スウィフト,All Too Well,-,9,26,,,,
33,-,Josh Turner,Would You Go With Me,-,3,21,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,106,21,2019-10-06,9,2019-10-13
35,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,8,9,,,,
36,up,Vassendgutane,Sillikon I Tatti,38,11,84,,,,
37,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),27,11,7,,,,
38,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,16,1,,,,
39,down,Willie Nelson,Always On My Mind,30,11,99,,,,
40,-,Chris Stapleton,Starting Over,-,1,57,,,,
41,up,Vassendgutane,Silikon I Tatti,41,41,5,,,,
42,up,Olé Ask,Oh How Wonderful Nature Is,76,21,14,,,,
43,up,Olé Ask,Please Put That Bottle Away Now,53,43,11,,,,
44,up,Olé Ask,Love Story from World War II,80,18,10,,,,
45,up,Olé Ask,Tip Toe Skippin' Me a High 5,57,36,11,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,104,88,2020-03-22,66,2020-03-29
47,up,Olé Ask,Empty Frame (Remix),71,17,9,,,,
48,up,Olé Ask,Like Two Lovers in Pompeii (Remix),84,19,10,,,,
49,up,Olé Ask,Let Sun and Rain Come (Remix),54,32,9,,,,
50,-,Morgan Wallen,Whiskey Glasses,-,50,8,,,,
51,up,Olé Ask,My Old Sneakers,60,24,9,,,,
52,up,Olé Ask,I Can't Let Go,65,20,11,,,,
53,-,Bjørn Tomren,Long Gone Lonesome Blues,-,9,7,,,,
54,up,Dixie Chicks,Wide Open Spaces,94,6,5,,,,
55,-,Darius Rucker,Wagon Wheel,-,15,69,,,,
56,down,Thomas Rhett,Slow Down Summer,28,11,5,,,,
57,down,Olé Ask,Loving You,56,22,10,,,,
58,up,Taylor Swift,You Belong With Me (Taylor’s Version),83,4,26,,,,
59,-,Vassendgutane,Siste Dans,-,37,33,,,,
60,up,Chris Stapleton,You Should Probably Leave,66,9,33,,,,
61,up,Warren Zeiders,Ride the Lightning,70,61,3,,,,
62,-,Alan Jackson,Remember When,-,20,62,,,,
63,down,Sam Hunt,23,20,2,13,,,,
64,-,Chris Stapleton,Cold,-,8,18,,,,
65,-,Russell Dickerson,Home Sweet (feat. Lady A),-,65,1,,,,
66,down,Carly Pearce,What He Didn't Do,35,35,5,,,,
67,-,Jake Owen,Down to the Honkytonk,-,18,20,,,,
68,down,Dan + Shay,Glad You Exist,29,1,40,,,,
69,up,テイラー・スウィフト,22,90,37,37,,,,
70,down,Johnny Cash,Ring of Fire,52,8,89,,,,
71,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,31,,,,
72,-,Blake Shelton,God's Country,-,17,51,99,2019-10-13,93,2019-11-24
73,-,Avery Anna,Narcissist,-,73,1,,,,
74,-,Vassendgutane,Hjortejakt,-,74,1,,,,
75,-,Kacey Musgraves,Butterflies,-,19,28,,,,
76,-,Skeeter Davis,The End of the World,-,46,4,,,,
77,-,Blake Shelton,Come Back As A Country Boy,-,16,8,,,,
78,-,Brett Young,Mercy,-,41,14,,,,
79,down,Dan + Shay,Speechless,47,14,74,87,2019-10-13,87,2019-10-13
80,down,Vassendgutane,Hei Reidar,78,24,61,,,,
81,-,Chris Stapleton,Traveller,-,57,8,,,,
82,down,Cody Johnson,Human,74,29,5,,,,
83,-,Eric Church,Heart on Fire,-,37,2,,,,
84,-,Gabby Barrett,The Good Ones,-,7,54,,,,
85,-,Vassendgutane,I ei 60 Sone,-,33,62,,,,
86,-,Kacey Musgraves,Rainbow,-,5,61,80,2019-10-20,80,2019-10-20
87,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,87,1,,,,
88,-,Country Music Ensemble,The Dance,-,88,1,,,,
89,-,Johnny Cash,The Man Comes Around,-,40,16,,,,
90,-,Tim McGraw & Faith Hill,Let's Make Love,-,90,1,,,,
91,-,Cody Jinks,Like a Hurricane,-,91,1,,,,
92,down,Olé Ask,Salty Tears (feat. Grethe Svensen),61,32,8,,,,
93,-,Rotlaus,Ei Tid,-,22,35,,,,
94,down,Kacey Musgraves,simple times,64,1,11,,,,
95,down,Dolly Parton,9 to 5,25,2,76,,,,
96,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,33,,,,
97,down,Gabby Barrett,Pick Me Up,37,17,5,,,,
98,-,Johnny Cash,Folsom Prison Blues,-,22,33,,,,
99,down,Vassendgutane,Ronny Ponny,69,39,14,,,,
100,-,Rascal Flatts,I Won't Let Go,-,100,2,,,,
