Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,14,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,5,3,14,47,2019-10-27,47,2019-10-27
4,down,Johnny Cash,Hurt,3,3,14,,,,
5,up,Vassendgutane,Granada,7,3,14,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,1,14,,,,
7,down,Lady Antebellum,Need You Now,4,1,14,,,,
8,up,Highwaymen,Highwayman,9,3,14,,,,
9,up,Gabby Barrett,I Hope,15,3,13,99,2020-01-12,78,2020-03-22
10,down,Maren Morris,The Bones,8,3,14,76,2019-12-22,50,2020-01-12
11,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,13,,,,
12,up,Chris Stapleton,Tennessee Whiskey,19,2,14,,,,
13,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,13,8,65,2019-12-15,21,2019-12-22
14,up,Dolly Parton,Jolene (Single Version),17,9,12,,,,
15,down,Vassendgutane,Ungkar Med Dobbelseng,10,8,13,,,,
16,down,Dan + Shay,Tequila,13,8,14,,,,
17,up,Vassendgutane,Sånn So Det Va Før,80,16,12,,,,
18,up,Ingrid Andress,Lady Like,24,4,12,,,,
19,down,Josh Turner,Your Man,12,5,14,,,,
20,down,Kenny Rogers,The Gambler,18,8,14,100,2020-03-22,100,2020-03-22
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,12,88,2020-03-22,66,2020-03-29
22,up,Lady Antebellum,What If I Never Get Over You,41,11,13,71,2019-11-17,71,2019-11-17
23,up,Luke Combs,Beer Never Broke My Heart,43,20,14,70,2019-10-06,41,2019-11-17
24,up,Dan + Shay,Speechless,35,14,13,87,2019-10-13,87,2019-10-13
25,down,Old Dominion,One Man Band,22,12,12,52,2019-10-06,49,2019-10-27
26,up,Diplo,Heartless (feat. Morgan Wallen),32,3,14,,,,
27,up,Kelsea Ballerini,homecoming queen?,33,27,7,,,,
28,up,Johnny Cash,Ring of Fire,31,8,13,,,,
29,up,Little Big Town,Next To You,30,29,3,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,6,13,,,,
31,up,Marc Cohn,Walking In Memphis,34,2,10,,,,
32,up,Cassadee Pope,Wasting All These Tears,37,7,7,,,,
33,up,Vassendgutane,Milf og pils,40,11,14,,,,
34,down,Rotlaus,Byjenta,25,3,13,,,,
35,up,Ingrid Andress,More Hearts Than Mine,81,4,13,,,,
36,up,Vassendgutane,Hjortejakt,36,14,13,,,,
37,down,Kim Carnes,Bette Davis Eyes,27,3,13,,,,
38,up,Vassendgutane,Hei Reidar,92,24,8,,,,
39,up,Lady Antebellum,Need You Now,86,26,9,,,,
40,down,Dolly Parton,Jolene,26,2,12,,,,
41,up,Luke Combs,Even Though I'm Leaving,67,13,12,48,2019-10-06,34,2019-11-17
42,up,Taylor Swift,Back to December,69,19,8,,,,
43,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,1,,,,
44,up,Staut,Sjå Sole,76,25,8,,,,
45,up,Vassendgutane,Cowboyhatt og hjortevest,88,18,12,,,,
46,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,52,22,4,,,,
47,-,Ashley McBryde,Hang In There Girl,-,47,1,,,,
48,down,Alan Jackson,Freight Train,47,8,9,,,,
49,-,Luke Combs,Better Together,-,12,4,60,2019-11-10,36,2019-11-17
50,down,Kacey Musgraves,Rainbow,21,5,11,80,2019-10-20,80,2019-10-20
51,down,Dan + Shay,Speechless (feat. Tori Kelly),11,11,5,,,,
52,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,7,,,,
53,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,9,,,,
54,-,Dolly Parton,9 To 5,-,38,2,,,,
55,down,Shania Twain,That Don't Impress Me Much (International Mix),42,29,8,,,,
56,up,Darius Rucker,Wagon Wheel,79,15,10,,,,
57,up,Shania Twain,That Don't Impress Me Much,65,24,11,,,,
58,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],38,38,3,,,,
59,up,Kane Brown,Homesick,93,22,5,,,,
60,-,Sam Hunt,Kinfolks,-,29,10,64,2019-10-13,47,2019-10-20
61,down,Blake Shelton,God's Country,46,17,12,99,2019-10-13,93,2019-11-24
62,up,Luke Combs,Beautiful Crazy,73,15,7,,,,
63,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,23,7,,,,
64,down,Willie Nelson,Always On My Mind,29,11,11,,,,
65,-,Maren Morris,My Church,-,3,3,,,,
66,down,バンド・ペリー,If I Die Young (Pop Version),49,25,7,,,,
67,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,60,2,,,,
68,down,Dolly Parton,I Will Always Love You,23,23,10,,,,
69,down,The Band Perry,If I Die Young,50,20,6,,,,
70,-,Vassendgutane,Sillikon I Tatti,-,11,10,,,,
71,up,Taylor Swift,Mine (US Version),91,19,6,,,,
72,-,Billy Ray Cyrus,I Am...I Said,-,72,1,,,,
73,-,Vassendgutane,I ei 60 Sone,-,33,10,,,,
74,-,Kris Kristofferson,Me and Bobby McGee,-,74,1,,,,
75,down,テイラー・スウィフト,All Too Well,44,9,5,,,,
76,-,Ryan Hurd,To a T,-,76,2,,,,
77,down,Johnny Cash,The Man Comes Around,61,40,7,,,,
78,-,Rotlaus,Ei Tid,-,22,7,,,,
79,-,Mitchell Tenpenny,Can't Go to Church,-,79,1,,,,
80,-,Shania Twain,You're Still the One (International Mix),-,4,8,,,,
81,-,Shania Twain,Man! I Feel Like a Woman!,-,24,4,,,,
82,-,Blake Shelton,A Guy With a Girl,-,67,2,,,,
83,down,Jimmie Allen,Make Me Want To,66,44,6,,,,
84,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,4,,,,
85,-,Jake Owen,Down to the Honkytonk,-,18,9,,,,
86,-,Willie Nelson,On the Road Again,-,18,5,,,,
87,-,Rascal Flatts,Life Is a Highway,-,52,3,,,,
88,down,テイラー・スウィフト,22,54,37,7,,,,
89,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,19,4,,,,
90,down,Alan Jackson,Remember When,51,20,10,,,,
91,-,Vassendgutane,Greitt Å Vere N***r,-,34,1,,,,
92,-,Rotlaus,Kvilelaus,-,33,5,,,,
93,-,Luke Combs,Lovin' on You,-,18,1,,,,
94,-,Vassendgutane,Johaug,-,58,2,,,,
95,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,2,,,,
96,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,45,3,,,,
97,down,Vassendgutane,Siste Dans,82,37,7,,,,
98,-,Gunslingers,Hardanger,-,41,6,,,,
99,down,Florida Georgia Line,Simple,70,28,5,,,,
100,down,Kacey Musgraves,Space Cowboy,84,1,3,,,,
