Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Blart,On Your Souls Darkness,3,1,23,,,,
2,up,Paulie Blart,Ask the Chief,2,2,23,,,,
3,down,Luke Combs,The Kind of Love We Make,1,1,5,,,,
4,up,Paulie Blart,Know Your Rights,6,2,23,,,,
5,up,Paulie Blart,For Free,5,3,23,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,136,88,2020-03-22,66,2020-03-29
7,up,Chris Stapleton,Tennessee Whiskey,7,2,141,,,,
8,up,Dolly Parton,Jolene,9,2,132,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,141,7,2019-10-06,7,2019-10-06
10,down,Highwaymen,Highwayman,8,3,139,,,,
11,up,Lady Antebellum,Need You Now,15,1,137,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,1,141,,,,
13,up,Taylor Swift,Enchanted,13,1,42,,,,
14,up,Sam Hunt,Water Under The Bridge,14,14,4,,,,
15,up,Kenny Rogers,Lay Down Beside Me,16,10,3,,,,
16,down,Vassendgutane,Granada,11,3,139,,,,
17,up,Johnny Cash,Hurt,21,3,140,,,,
18,up,Rotlaus,Byjenta,19,3,105,,,,
19,down,Vassendgutane,Ungkar Med Dobbelseng,18,8,133,,,,
20,up,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),68,20,2,,,,
21,up,Dixie Chicks,Wide Open Spaces,22,6,37,,,,
22,down,Kim Carnes,Bette Davis Eyes,20,3,108,,,,
23,up,Rotlaus,Vakker og vill,41,1,78,,,,
24,up,Jordan Davis,What My World Spins Around,24,3,8,,,,
25,up,Cole Swindell,She Had Me At Heads Carolina,28,11,8,,,,
26,down,Vassendgutane,Milf og pils,23,11,127,,,,
27,down,Vassendgutane,Skrekkraude Rapala,12,12,3,,,,
28,up,Poor Man's Poison,Hell's Comin' with Me,39,12,8,,,,
29,up,Kelsea Ballerini,HEARTFIRST,36,9,15,,,,
30,up,Kane Brown,Like I Love Country Music,33,16,10,,,,
31,down,Josh Turner,Your Man,26,5,139,,,,
32,down,Tyler Hubbard,5 Foot 9,31,15,7,,,,
33,up,Jimmie Allen,Down Home,67,28,7,,,,
34,up,Vassendgutane,Cowboyhatt og hjortevest,37,18,104,,,,
35,down,Marc Cohn,Walking In Memphis,30,2,93,,,,
36,down,Willie Nelson,On the Road Again,27,18,42,,,,
37,down,Staut,Sjå Sole,34,25,63,,,,
38,up,Nate Smith,Whiskey On You,60,24,10,,,,
39,up,Shania Twain,You're Still the One,52,12,56,,,,
40,up,Morgan Wallen,You Proof,42,15,10,,,,
41,down,Willie Nelson,Always On My Mind,29,11,131,,,,
42,down,Thomas Rhett,Half Of Me (feat. Riley Green),40,12,15,,,,
43,up,Bailey Zimmerman,Rock and A Hard Place,62,3,3,,,,
44,up,Johnny Cash,Ring of Fire,46,8,120,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),45,1,69,18,2021-02-21,18,2021-02-21
46,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,3,59,,,,
47,up,Darius Rucker,Wagon Wheel,57,15,84,,,,
48,up,Jeffery Clarke,Black Suit,53,13,23,,,,
49,down,Luke Combs,Doin' This,25,3,32,,,,
50,up,Jeffery Clarke,Falling Waters,51,12,23,,,,
51,down,Jeffery Clarke,Skat Lord,47,10,23,,,,
52,up,Jeffery Clarke,Last One,55,9,23,,,,
53,up,Jeffery Clarke,Tundra Through the Sand,54,11,23,,,,
54,up,Toby Keith,I Love This Bar,70,17,44,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,96,6,129,,,,
56,up,Vassendgutane,Godt Å Vere Rånar,56,44,9,,,,
57,down,Elle King,Worth A Shot (feat. Dierks Bentley),44,3,10,,,,
58,up,Taylor Swift,You Belong With Me (Taylor’s Version),61,4,46,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,23,52,,,,
60,down,Cody Johnson,'Til You Can't,43,1,49,,,,
61,down,Luke Combs,Outrunnin' Your Memory,38,17,4,,,,
62,-,James Morrison,You Give Me Something (Refreshed),-,59,1,,,,
63,up,Lainey Wilson,Heart Like A Truck,82,20,4,,,,
64,down,Vassendgutane,Sillikon I Tatti,49,11,115,,,,
65,up,Alan Jackson,Drive (For Daddy Gene),78,23,40,,,,
66,down,Taylor Swift,The Way I Loved You (Taylor’s Version),50,9,17,,,,
67,down,Alan Jackson,Freight Train,64,8,83,,,,
68,up,Jon Pardi,Last Night Lonely,74,14,18,,,,
69,down,テイラー・スウィフト,I Knew You Were Trouble.,58,2,138,,,,
70,down,Luke Combs,When It Rains It Pours,63,8,48,,,,
71,down,Chris Stapleton,You Should Probably Leave,65,9,58,,,,
72,up,Rotlaus,Ei Tid,86,22,46,,,,
73,-,Keith Urban,Brown Eyes Baby,-,15,1,,,,
74,-,Rotlaus,Bygderamp,-,31,15,,,,
75,down,Carrie Underwood,Ghost Story,59,4,18,,,,
76,-,Gabby Barrett,Pick Me Up,-,17,18,,,,
77,up,Little Big Town,Hell Yeah,83,47,7,,,,
78,down,Luke Combs,Forever After All,72,2,69,20,2020-11-01,20,2020-11-01
79,-,Zac Brown Band,Chicken Fried,-,27,34,,,,
80,down,Vassendgutane,Sånn So Det Va Før,69,16,83,,,,
81,up,Ingrid Andress & Sam Hunt,Wishful Drinking,97,4,38,,,,
82,-,Lily Rose,I'd Be You,-,58,1,,,,
83,-,Dan + Shay,Glad You Exist,-,1,54,,,,
84,down,Luke Combs,Any Given Friday Night,66,40,3,,,,
85,down,Luke Bryan,Country On,35,35,3,,,,
86,down,Chris Stapleton,Starting Over,75,1,82,,,,
87,down,Dierks Bentley,Home,76,38,21,,,,
88,up,Keith Urban,Somebody Like You,88,38,10,,,,
89,-,Alan Jackson,Remember When,-,20,75,,,,
90,down,Alan Jackson,Chattahoochee (Extended Mix),89,20,71,,,,
91,down,Vassendgutane,Hjortejakt,85,14,98,,,,
92,-,Alan Jackson,Small Town Southern Man,-,88,2,,,,
93,-,Muscadine Bloodline,Me On You,-,65,1,,,,
94,down,Vassendgutane,Hei Reidar,81,24,74,,,,
95,down,Vassendgutane,Siste Dans,94,37,36,,,,
96,-,Brad Paisley,She's Everything,-,32,18,,,,
97,down,Luke Combs,On the Other Line,71,46,4,,,,
98,down,Alan Jackson,Little Bitty,90,29,24,,,,
99,-,Johnny Cash,Man In Black,-,60,16,,,,
100,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,26,,,,
