Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,27,21,2019-10-06,9,2019-10-13
3,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,1,11,,,,
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,11,,,,
5,up,Morgan Wallen,More than My Hometown,7,5,4,40,2020-04-26,40,2020-04-26
6,up,Johnny Cash,Hurt,8,3,27,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,27,,,,
8,up,Kane Brown & John Legend,Last Time I Say Sorry,49,5,7,92,2020-03-29,55,2020-04-12
9,down,Vassendgutane,Granada,5,3,27,,,,
10,up,Highwaymen,Highwayman,13,3,27,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,2,27,,,,
12,down,Blanco Brown,The Git Up,10,3,27,47,2019-10-27,47,2019-10-27
13,up,Ingrid Andress,More Hearts Than Mine,23,4,25,,,,
14,up,Breland,My Truck,18,2,10,,,,
15,up,Kim Carnes,Bette Davis Eyes,26,3,26,,,,
16,up,Gabby Barrett,I Hope,44,3,26,99,2020-01-12,78,2020-03-22
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,25,88,2020-03-22,66,2020-03-29
18,down,Lady Antebellum,Need You Now,16,1,27,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,26,,,,
20,up,Vassendgutane,Ungkar Med Dobbelseng,20,8,26,,,,
21,down,Rotlaus,Byjenta,19,3,26,,,,
22,up,Ingrid Andress,We're Not Friends,53,10,17,,,,
23,down,Tenille Townes,The Most Beautiful Things,15,15,5,,,,
24,up,Vassendgutane,Milf og pils,29,11,27,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,6,26,,,,
26,down,Ingrid Andress,The Stranger,24,4,7,,,,
27,up,Kenny Rogers,The Gambler,45,14,9,,,,
28,up,Lee Brice,One of Them Girls,36,17,4,61,2020-04-19,61,2020-04-19
29,down,Dolly Parton,Jolene (Single Version),22,9,25,,,,
30,up,Johnny Cash,Ring of Fire,63,8,26,,,,
31,up,Vassendgutane,Sånn So Det Va Før,34,16,25,,,,
32,up,Josh Turner,Your Man,91,5,27,,,,
33,down,Dan + Shay,Speechless,32,14,26,87,2019-10-13,87,2019-10-13
34,up,Vassendgutane,Sillikon I Tatti,37,11,22,,,,
35,up,Wheeler Walker Jr.,Drop 'Em Out,42,28,5,,,,
36,up,Diplo,Heartless (feat. Morgan Wallen),73,3,27,,,,
37,up,Willie Nelson,Always On My Mind,55,11,23,,,,
38,up,Dolly Parton,Jolene,51,2,21,,,,
39,down,Darius Rucker,Wagon Wheel,38,15,22,,,,
40,-,Parmalee & Blanco Brown,Just the Way,-,17,2,,,,
41,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),28,13,3,,,,
42,up,Vassendgutane,Cowboyhatt og hjortevest,67,18,25,,,,
43,up,Kelsea Ballerini,Track Four,54,4,8,85,2020-03-29,85,2020-03-29
44,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,35,22,15,,,,
45,-,Brett Young,In Case You Didn't Know,-,31,10,,,,
46,up,Kris Kristofferson,Me and Bobby McGee,85,44,7,,,,
47,down,Shania Twain,You're Still the One (International Mix),31,4,18,,,,
48,down,Marc Cohn,Walking In Memphis,25,2,21,,,,
49,up,Brett Young,Lady,99,44,2,,,,
50,down,Brad Paisley,No I in Beer,27,8,4,,,,
51,up,Shania Twain,That Don't Impress Me Much (International Mix),90,29,18,,,,
52,-,Blake Shelton,God's Country,-,17,19,99,2019-10-13,93,2019-11-24
53,down,Dan + Shay,Tequila,39,8,27,,,,
54,-,Dan + Shay,Speechless (feat. Tori Kelly),-,11,17,,,,
55,-,テイラー・スウィフト,All Too Well,-,9,6,,,,
56,down,Lady Antebellum,Champagne Night (From Songland),14,14,4,35,2020-04-19,35,2020-04-19
57,-,Tim McGraw,I Called Mama,-,24,1,,,,
58,up,Willie Nelson,On the Road Again,97,18,9,,,,
59,down,Alan Jackson,Remember When,58,20,22,,,,
60,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,13,18,65,2019-12-15,21,2019-12-22
61,-,Dixie Chicks,Julianna Calm Down,-,61,1,,,,
62,up,Vassendgutane,I ei 60 Sone,62,33,19,,,,
63,-,The Band Perry,If I Die Young,-,20,14,,,,
64,up,Vassendgutane,Siste Dans,86,37,12,,,,
65,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,23,14,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,64,2,,,,
67,-,Staut,Sjå Sole,-,25,16,,,,
68,down,Vassendgutane,Hjortejakt,33,14,26,,,,
69,down,Lady Antebellum,Need You Now,48,26,20,,,,
70,down,Vassendgutane,Hei Reidar,65,24,18,,,,
71,up,Dolly Parton,9 To 5,89,38,12,,,,
72,-,Kacey Musgraves,"Oh, What a World",-,72,2,,,,
73,-,Maren Morris,To Hell & Back,-,14,1,,,,
74,up,Keith Urban,Blue Ain't Your Color,80,45,14,,,,
75,down,Ingrid Andress,Lady Like,50,4,25,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,2,,,,
77,-,Johnny Cash,Personal Jesus,-,58,2,,,,
78,-,Brett Eldredge,Gabrielle,-,35,2,,,,
79,-,テイラー・スウィフト,Red,-,35,5,,,,
80,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",41,13,6,47,2020-04-05,47,2020-04-05
81,-,Cassadee Pope,Wasting All These Tears,-,7,17,,,,
82,down,Kane Brown,Cool Again,12,12,3,90,2020-05-03,90,2020-05-03
83,down,Ryan Hurd,Every Other Memory,78,35,3,,,,
84,down,Kacey Musgraves,Rainbow,57,5,20,80,2019-10-20,80,2019-10-20
85,-,テイラー・スウィフト,I Almost Do,-,34,1,,,,
86,-,Kip Moore,Wild World,-,86,2,,,,
87,down,Morgan Wallen,Chasin' You,64,26,9,,,,
88,-,Russell Dickerson,Love You Like I Used To,-,48,3,,,,
89,down,Old Dominion,One Man Band,60,12,17,52,2019-10-06,49,2019-10-27
90,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,35,2,,,,
91,-,Kenny Chesney,Guys Named Captain,-,91,1,,,,
92,-,Carlene Carter,The Sweetest Thing,-,92,1,,,,
93,down,Sam Hunt,Hard to Forget,59,18,9,92,2020-05-03,92,2020-05-03
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),47,1,3,77,2020-04-26,77,2020-04-26
95,down,Miranda Lambert,Bluebird,70,23,5,,,,
96,-,Tomgang,Hjortefall,-,39,2,,,,
97,-,Johnny Cash,I Walk the Line,-,25,16,,,,
98,down,Maren Morris,The Bones,6,3,27,76,2019-12-22,50,2020-01-12
99,down,Luke Combs,Beer Never Broke My Heart,84,20,23,70,2019-10-06,41,2019-11-17
100,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,42,3,,,,
