Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Space Cowboy,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,86,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,85,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,20,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,12,63,2021-04-18,63,2021-04-18
6,down,Kacey Musgraves,Slow Burn,4,4,15,,,,
7,down,Gabby Barrett,I Hope,5,3,74,99,2020-01-12,78,2020-03-22
8,up,Josh Turner,Would You Go With Me,13,3,6,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,1,86,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,3,6,,,,
11,up,Kacey Musgraves,Rainbow,11,5,46,80,2019-10-20,80,2019-10-20
12,up,Chris Stapleton,Tennessee Whiskey,14,2,86,,,,
13,down,Gabby Barrett,The Good Ones,7,7,42,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),56,2,10,,,,
15,down,Keith Urban,One Too Many,12,1,41,,,,
16,up,Josh Turner,Your Man,21,5,85,,,,
17,up,Vassendgutane,Granada,18,3,86,,,,
18,up,Highwaymen,Highwayman,22,3,85,,,,
19,down,Thomas Rhett,What's Your Country Song,10,1,33,,,,
20,down,Dolly Parton,9 to 5,15,2,55,,,,
21,-,Kenny Rogers,The Gambler,-,14,58,,,,
22,up,Johnny Cash,Hurt,26,3,86,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,83,88,2020-03-22,66,2020-03-29
24,up,Lady Antebellum,Need You Now,35,1,84,,,,
25,up,Vassendgutane,Ungkar Med Dobbelseng,34,8,85,,,,
26,up,Dolly Parton,Jolene,27,2,77,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,4,10,,,,
28,down,Thomas Rhett,Country Again,17,6,10,,,,
29,-,Matt Cooper,Ain't Met Us Yet,-,4,9,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,54,77,2020-04-26,77,2020-04-26
31,up,Willie Nelson,Always On My Mind,45,11,80,,,,
32,up,Chris Stapleton,Starting Over,40,1,44,,,,
33,down,Kenny Rogers,The Gambler,19,8,34,100,2020-03-22,100,2020-03-22
34,-,Luke Combs,Beer Never Broke My Heart,-,20,43,70,2019-10-06,41,2019-11-17
35,-,Dierks Bentley,Gone,-,12,22,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),72,1,12,86,2021-04-04,86,2021-04-04
37,up,Vassendgutane,Sillikon I Tatti,88,11,66,,,,
38,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),25,25,4,,,,
39,up,Vassendgutane,Milf og pils,95,11,81,,,,
40,-,Dan + Shay,Glad You Exist,-,1,20,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),86,10,9,,,,
42,up,Dolly Parton,Jolene (Single Version),61,9,71,,,,
43,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,67,,,,
44,-,Nelly & Florida Georgia Line,Lil Bit,-,3,13,,,,
45,down,Luke Combs,When It Rains It Pours,43,8,25,,,,
46,up,Taylor Swift,Fifteen (Taylor’s Version),46,5,9,,,,
47,-,Kane Brown,Worldwide Beautiful (Reimagined),-,47,1,,,,
48,-,Olé Ask,Oh How Wonderful Nature Is,-,21,6,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,86,21,2019-10-06,9,2019-10-13
50,-,Vassendgutane,Ho Va So Fine,-,50,4,,,,
51,down,Luke Combs,Forever After All,28,2,35,20,2020-11-01,20,2020-11-01
52,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,2,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,6,83,,,,
54,-,Olé Ask,Empty Frame (Remix),-,17,4,,,,
55,-,Cody Johnson,'Til You Can't,-,1,1,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,21,,,,
57,-,Trousdale,Wouldn't Come Back,-,57,2,,,,
58,-,Restless Road,Bar Friends,-,58,1,,,,
59,-,Olé Ask,Please Put That Bottle Away Now,-,43,5,,,,
60,down,Seaforth,Talk About,47,47,3,,,,
61,down,Maren Morris,The Bones,49,3,56,76,2019-12-22,50,2020-01-12
62,up,Marc Cohn,Walking In Memphis,90,2,56,,,,
63,-,Tenille Arts,"Back Then, Right Now",-,22,4,,,,
64,-,テイラー・スウィフト,All Too Well,-,9,17,,,,
65,-,Gunslingers & Thomas Hellekås,Bukkejakt,-,65,3,,,,
66,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,30,7,,,,
67,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,7,,,,
68,up,Rotlaus,Der vil Alltid Vere Ei,89,23,10,,,,
69,-,Johnny Cash,I Walk the Line,-,25,40,,,,
70,down,Alan Jackson,Remember When,39,20,50,,,,
71,down,Dolly Parton,I Will Always Love You,66,23,50,,,,
72,-,Rotlaus,Hald Mej Tett,-,31,11,,,,
73,down,Kacey Musgraves,Happy & Sad,50,31,4,,,,
74,down,The Band Perry,If I Die Young,32,20,51,,,,
75,down,Kacey Musgraves,Butterflies,33,19,20,,,,
76,-,Vassendgutane,De' E Helg,-,50,3,,,,
77,-,Luke Combs,She Got the Best of Me,-,19,5,,,,
78,down,テイラー・スウィフト,Red,58,35,15,,,,
79,-,Rotlaus,Byjenta,-,3,74,,,,
80,-,Lainey Wilson,Things a Man Oughta Know,-,12,19,,,,
81,down,Rotlaus,Vakker og vill,42,1,34,,,,
82,-,Luke Combs,Hurricane,-,23,9,,,,
83,-,Vassendgutane,Greitt Å Vere N***r,-,34,9,,,,
84,down,Olé Ask,All That Matters,51,33,4,,,,
85,-,Avery Anna,Just Cause I Love You,-,27,3,,,,
86,-,Vassendgutane,Silikon I Tatti,-,41,2,,,,
87,-,Jordan Davis,Singles You Up,-,87,1,,,,
88,-,Staut,Sjå Sole,-,25,32,,,,
89,-,Willie Nelson,City of New Orleans,-,28,8,,,,
90,down,Little Big Town,Girl Crush,38,38,15,,,,
91,-,テイラー・スウィフト,22,-,37,31,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,2,10,,,,
93,-,Chris Young & Kane Brown,Famous Friends,-,8,18,,,,
94,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),54,23,34,,,,
95,-,Luke Bryan,Drink a Beer,-,95,1,,,,
96,-,Taylor Swift,Bonus Track 5 (From The Vault),-,18,6,,,,
97,-,Elvie Shane,My Boy,-,40,6,,,,
98,-,Russell Dickerson,Home Sweet,-,31,1,,,,
99,down,Brett Young,Mercy,70,41,10,,,,
100,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),73,73,2,,,,
