Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Jimmie Allen & Noah Cyrus,This is Us,5,2,50,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,70,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Starting Over,8,1,28,,,,
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,40,77,2020-04-26,77,2020-04-26
6,up,Dan + Shay,Glad You Exist,7,1,5,,,,
7,down,Maren Morris,My Church,3,3,18,,,,
8,up,Luke Combs,Forever After All,9,2,19,20,2020-11-01,20,2020-11-01
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,69,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,2,70,,,,
11,up,Dolly Parton,9 to 5,28,2,39,,,,
12,up,Luke Bryan,Down to One,37,12,16,,,,
13,up,Vassendgutane,Granada,14,3,70,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,70,21,2019-10-06,9,2019-10-13
15,down,Lady Antebellum,Need You Now,10,1,69,,,,
16,down,Thomas Rhett,What's Your Country Song,15,1,17,,,,
17,up,Gabby Barrett,The Good Ones,20,7,26,,,,
18,up,Dolly Parton,Jolene,22,2,61,,,,
19,down,Dierks Bentley,Gone,12,12,17,,,,
20,up,Highwaymen,Highwayman,27,3,70,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,6,67,,,,
22,down,Johnny Cash,Hurt,19,3,70,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,13,6,4,,,,
24,down,Vassendgutane,Ungkar Med Dobbelseng,21,8,69,,,,
25,up,Lainey Wilson,Sayin' What I'm Thinkin',35,25,2,,,,
26,up,Keith Urban,One Too Many,44,1,25,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,1,70,,,,
28,down,Gabby Barrett,I Hope,26,3,62,99,2020-01-12,78,2020-03-22
29,up,Chris Young & Kane Brown,Famous Friends,30,8,4,,,,
30,down,Carly Pearce,Should’ve Known Better,16,16,3,,,,
31,down,Eric Church,Hell of a View,18,13,22,,,,
32,down,Josh Turner,Your Man,31,5,70,,,,
33,up,Willie Nelson,Always On My Mind,63,11,66,,,,
34,up,Brothers Osborne,I'm Not For Everyone,43,8,14,,,,
35,up,Vassendgutane,Milf og pils,60,11,70,,,,
36,down,Marc Cohn,Walking In Memphis,32,2,48,,,,
37,up,Rotlaus,Vakker og vill,39,1,23,,,,
38,up,Kim Carnes,Bette Davis Eyes,47,3,62,,,,
39,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,14,1,,,,
40,up,Darius Rucker,Wagon Wheel,83,15,53,,,,
41,down,Vassendgutane,Sillikon I Tatti,36,11,54,,,,
42,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,42,2,,,,
43,-,Kacey Musgraves,Rainbow,-,5,34,80,2019-10-20,80,2019-10-20
44,-,Michael Ray,Whiskey and Rain,-,27,2,,,,
45,up,Vassendgutane,I ei 60 Sone,48,33,47,,,,
46,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,2,,,,
47,-,Chris Stapleton,Cold,-,8,16,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,68,88,2020-03-22,66,2020-03-29
49,-,Cam,Classic,-,20,11,,,,
50,up,Kelsea Ballerini,Track Nine,90,28,4,,,,
51,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,11,,,,
52,-,Alan Jackson,Drive (For Daddy Gene),-,23,20,,,,
53,-,Gabe Lee,Ol' Smokey (feat. King Margo) [Reimagined],-,53,1,,,,
54,-,Brad Paisley,Off Road,-,54,1,,,,
55,-,Vassendgutane,Hytta Mi,-,26,7,,,,
56,-,Carter Faith,Easy Pill,-,56,1,,,,
57,-,Dolly Parton,Jolene (Single Version),-,9,65,,,,
58,up,Johnny Cash,Ring of Fire (Mono),80,33,10,,,,
59,-,Jordan Davis,Lose You,-,31,2,,,,
60,down,Morgan Wallen,Wasted on You,33,1,9,45,2021-01-17,45,2021-01-17
61,down,Jason Aldean,Blame It on You,41,36,12,,,,
62,-,Justin Moore,We Didn't Have Much,-,8,2,,,,
63,-,Glen Campbell,Southern Nights,-,40,9,,,,
64,-,Adam Doleac,Another,-,64,1,,,,
65,-,Dan + Shay,Speechless,-,14,60,87,2019-10-13,87,2019-10-13
66,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),91,8,23,,,,
67,-,Kenny Rogers,The Gambler,-,8,25,100,2020-03-22,100,2020-03-22
68,-,Vassendgutane,Båtfolk,-,68,2,,,,
69,up,Little Big Town,Girl Crush,71,38,11,,,,
70,-,Morgan Wallen,Cover Me Up,-,57,8,,,,
71,-,Åsmund Åmli Band,Sundagskveld På Boin,-,71,1,,,,
72,-,Åsmund Åmli Band,Stomp Og Vatn,-,53,3,,,,
73,-,Blanco Brown,The Git Up,-,3,53,47,2019-10-27,47,2019-10-27
74,-,バンド・ペリー,If I Die Young (Pop Version),-,25,19,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,4,32,,,,
76,-,Luke Combs,Blue Collar Boys,-,20,2,,,,
77,-,Morgan Wallen,More than My Hometown,-,5,31,40,2020-04-26,40,2020-04-26
78,-,Chris Stapleton,You Should Probably Leave,-,9,14,,,,
79,-,Åsmund Åmli Band,Brannmann Sam,-,75,2,,,,
80,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,20,,,,
81,-,Åsmund Åmli Band,Om Du Ein Dag Vil Heimte,-,81,1,,,,
82,-,Chris Stapleton,Arkansas,-,10,12,,,,
83,down,Kenny Rogers,The Gambler,45,14,48,,,,
84,-,Åsmund Åmli Band,Sove På Sofaen,-,84,1,,,,
85,down,Florida Georgia Line,Long Live,24,17,8,,,,
86,down,Rotlaus,Byjenta,67,3,65,,,,
87,down,Lee Brice,One of Them Girls,46,17,35,61,2020-04-19,61,2020-04-19
88,-,Åsmund Åmli Band,Påskerally På Riksveg Nummer 9,-,88,1,,,,
89,-,HARDY,GIVE HEAVEN SOME HELL,-,41,4,,,,
90,-,Breland,My Truck,-,2,16,,,,
91,down,Vassendgutane,Hjortejakt,76,14,65,,,,
92,-,Mitchell Tenpenny,Bucket List,-,11,7,,,,
93,-,Old Dominion,One Man Band,-,12,26,52,2019-10-06,49,2019-10-27
94,-,Åsmund Åmli Band,Dead Flowers,-,94,1,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,29,,,,
96,-,Vassendgutane,Naking,-,70,1,,,,
97,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,31,,,,
98,-,Åsmund Åmli Band,Heim Ti' De,-,98,1,,,,
99,up,Shania Twain,That Don't Impress Me Much,99,24,27,,,,
100,-,Miranda Lambert,Settling Down,-,9,18,,,,
