Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,4,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,90,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,3,11,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,2,91,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),8,1,91,,,,
8,up,Vassendgutane,Granada,9,3,91,,,,
9,up,Josh Turner,Would You Go With Me,15,3,11,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,88,88,2020-03-22,66,2020-03-29
11,up,Nelly & Florida Georgia Line,Lil Bit,12,3,18,,,,
12,up,Dolly Parton,Jolene,21,2,82,,,,
13,up,Midland,Sunrise Tells The Story,26,13,3,,,,
14,up,Highwaymen,Highwayman,17,3,90,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,1,57,77,2020-04-26,77,2020-04-26
16,up,Vassendgutane,Ungkar Med Dobbelseng,31,8,90,,,,
17,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,87,,,,
18,down,Dolly Parton,9 to 5,7,2,60,,,,
19,up,Josh Turner,Your Man,22,5,90,,,,
20,up,Willie Nelson,Always On My Mind,28,11,85,,,,
21,down,Johnny Cash,Hurt,14,3,91,,,,
22,down,Kenny Rogers,The Gambler,19,14,63,,,,
23,up,Thomas Rhett,What's Your Country Song,45,1,38,,,,
24,down,Gabby Barrett,I Hope,23,3,79,99,2020-01-12,78,2020-03-22
25,up,Vassendgutane,Sillikon I Tatti,79,11,70,,,,
26,down,Luke Combs,Forever After All,16,2,40,20,2020-11-01,20,2020-11-01
27,up,Rotlaus,Vakker og vill,83,1,39,,,,
28,-,Kelsea Ballerini,Track Nine,-,28,12,,,,
29,up,Luke Combs,Cold As You,92,17,7,,,,
30,-,Kacey Musgraves,Slow Burn,-,4,19,,,,
31,down,Cody Johnson,'Til You Can't,13,1,4,,,,
32,-,Toby Keith,I Love This Bar,-,17,23,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),20,1,25,18,2021-02-21,18,2021-02-21
34,down,Johnny Cash,Ring of Fire,25,8,79,,,,
35,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,44,,,,
36,-,Luke Combs,Beer Never Broke My Heart,-,20,47,70,2019-10-06,41,2019-11-17
37,down,Marc Cohn,Walking In Memphis,11,2,60,,,,
38,-,Kacey Musgraves,Rainbow,-,5,49,80,2019-10-20,80,2019-10-20
39,up,Chris Stapleton,You Should Probably Leave,54,9,22,,,,
40,down,Vassendgutane,Milf og pils,24,11,86,,,,
41,up,Chris Young & Kane Brown,Famous Friends,43,8,23,,,,
42,-,Kacey Musgraves,Butterflies,-,19,23,,,,
43,-,Shania Twain,You're Still the One,-,12,27,,,,
44,up,Lainey Wilson,Things a Man Oughta Know,68,12,22,,,,
45,-,Johnny Cash,The Man Comes Around,-,40,15,,,,
46,-,Home Free,Land of the Free,-,46,1,,,,
47,down,Kenny Rogers,The Gambler,33,8,38,100,2020-03-22,100,2020-03-22
48,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,48,1,,,,
49,-,Brett Young,In Case You Didn't Know,-,31,19,,,,
50,-,Blake Shelton,Minimum Wage,-,17,16,,,,
51,-,Maren Morris,The Bones,-,3,58,76,2019-12-22,50,2020-01-12
52,-,Brett Kissel,"Make a Life, Not a Living",-,52,6,,,,
53,down,Rosemarie,All the King's Horses,42,24,3,,,,
54,-,Brad Paisley,Off Road,-,54,3,,,,
55,-,Georgia Webster,First Goodbye,-,55,1,,,,
56,up,Matt Cooper,Ain't Met Us Yet,66,4,14,,,,
57,down,Johnny Cash,I Walk the Line,37,25,43,,,,
58,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,6,,,,
59,-,Luke Combs,Lovin' on You,-,18,20,,,,
60,-,Luke Bryan,Waves,-,53,3,,,,
61,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,7,,,,
62,-,Luke Combs,Even Though I'm Leaving,-,13,23,48,2019-10-06,34,2019-11-17
63,-,Dan + Shay,I Should Probably Go To Bed,-,1,32,,,,
64,-,Scotty McCreery,This Is It,-,44,3,,,,
65,down,Ryan Hurd & Maren Morris,Chasing After You,34,6,21,,,,
66,-,Rotlaus,Byjenta,-,3,77,,,,
67,-,Ingrid Andress,We're Not Friends,-,10,32,,,,
68,-,Taylor Swift,Fearless (Taylor’s Version),-,2,13,,,,
69,down,Lady Antebellum,Need You Now,18,1,89,,,,
70,-,Taylor Swift,New Year’s Day,-,12,5,,,,
71,-,Gabby Barrett,You're the Only Reason,-,71,1,,,,
72,-,Justin Moore,Why We Drink,-,67,4,,,,
73,up,Johnny Cash,Folsom Prison Blues,93,22,27,,,,
74,-,Vassendgutane,Båtfolk,-,68,4,,,,
75,-,เกียรติ หนองโดน มัสแตงมิวสิค,แม่ใหญ่สีบ่มักบักมี่,-,75,1,,,,
76,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,17,63,2021-04-18,63,2021-04-18
77,-,Vassendgutane,Feite Egil,-,57,1,,,,
78,-,Zac Brown Band,Chicken Fried,-,27,22,,,,
79,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),49,25,8,,,,
80,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,29,,,,
81,-,テイラー・スウィフト,All Too Well,-,9,18,,,,
82,down,Thomas Rhett,Country Again,38,6,15,,,,
83,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,11,,,,
84,-,George Birge,Beer Beer Truck Truck,-,84,1,,,,
85,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,85,1,,,,
86,up,Vassendgutane,Siste Dans,90,37,30,,,,
87,down,Ella Marie Salter,White Flag,44,44,3,,,,
88,-,Kacey Musgraves,Happy & Sad,-,31,5,,,,
89,-,Keith Urban,Somebody Like You,-,38,6,,,,
90,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,23,,,,
91,down,Chris Stapleton,Outlaw State of Mind,57,37,5,,,,
92,-,Alan Jackson,Remember When,-,20,53,,,,
93,-,Ella Marie Salter,Runnin' (Catch Me If You Can),-,93,1,,,,
94,down,James Morrison,You Give Me Something (Eg Version),2,2,14,,,,
95,down,Kacey Musgraves,Space Cowboy,40,1,12,,,,
96,up,Dan + Shay,Speechless,97,14,66,87,2019-10-13,87,2019-10-13
97,down,Gabby Barrett,The Good Ones,32,7,47,,,,
98,-,Alan Jackson,Freight Train,-,8,42,,,,
99,-,Alan Jackson,Drive (For Daddy Gene),-,23,25,,,,
100,-,テイラー・スウィフト,22,-,37,32,,,,
