Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,89,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,29,2,58,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,4,3,16,,,,
4,up,Luke Combs,Forever After All,28,2,38,20,2020-11-01,20,2020-11-01
5,up,Chris Stapleton,Tennessee Whiskey,7,2,89,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,88,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),8,1,89,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,3,9,,,,
9,up,Thomas Rhett,Country Again,21,6,13,,,,
10,up,Dan + Shay,Glad You Exist,17,1,23,,,,
11,up,Johnny Cash,Hurt,12,3,89,,,,
12,down,Thomas Rhett,What's Your Country Song,1,1,36,,,,
13,down,Vassendgutane,Granada,6,3,89,,,,
14,up,Walker Hayes,Fancy Like,50,1,2,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,86,88,2020-03-22,66,2020-03-29
16,up,Zac Brown Band,Same Boat,44,16,2,,,,
17,up,Highwaymen,Highwayman,25,3,88,,,,
18,down,Dolly Parton,Jolene,15,2,80,,,,
19,up,Kenny Rogers,The Gambler,36,14,61,,,,
20,down,Josh Turner,Would You Go With Me,9,3,9,,,,
21,down,Lady Antebellum,Need You Now,16,1,87,,,,
22,up,Gabby Barrett,The Good Ones,40,7,45,,,,
23,up,Rotlaus,Vakker og vill,27,1,37,,,,
24,-,Chris Stapleton,You Should Probably Leave,-,9,20,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,88,6,19,,,,
26,up,Josh Turner,Your Man,30,5,88,,,,
27,up,Willie Nelson,Always On My Mind,41,11,83,,,,
28,up,Chris Stapleton,Starting Over,47,1,47,,,,
29,-,Johnny Cash,Ring of Fire,-,8,77,,,,
30,-,Midland,Sunrise Tells The Story,-,13,1,,,,
31,up,Miranda Lambert,Settling Down,91,9,26,,,,
32,-,Cody Johnson,'Til You Can't,-,1,2,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,89,21,2019-10-06,9,2019-10-13
34,down,Gabby Barrett,I Hope,13,3,77,99,2020-01-12,78,2020-03-22
35,down,Taylor Swift,Love Story (Taylor's Version),10,1,23,18,2021-02-21,18,2021-02-21
36,down,Vassendgutane,Milf og pils,31,11,84,,,,
37,-,Alan Jackson,Where The Cottonwood Grows,-,35,1,,,,
38,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,19,,,,
39,-,Darius Rucker,My Masterpiece,-,36,8,,,,
40,-,Kacey Musgraves,Rainbow,-,5,48,80,2019-10-20,80,2019-10-20
41,-,Brothers Osborne,I'm Not For Everyone,-,8,20,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,15,63,2021-04-18,63,2021-04-18
43,-,Alan Jackson,Freight Train,-,8,41,,,,
44,-,Vassendgutane,I ei 60 Sone,-,33,58,,,,
45,-,Brad Paisley,She's Everything,-,32,14,,,,
46,-,Taylor Swift,Bonus Track 5 (From The Vault),-,18,7,,,,
47,down,Marc Cohn,Walking In Memphis,26,2,58,,,,
48,-,Kacey Musgraves,Butterflies,-,19,22,,,,
49,-,Lainey Wilson,Things a Man Oughta Know,-,12,20,,,,
50,-,Zac Brown Band,Chicken Fried,-,27,21,,,,
51,-,Graham Sharp,Why We Explode,-,51,1,,,,
52,up,Zac Brown Band,Toes,78,52,5,,,,
53,-,Brad Paisley,City of Music,-,53,1,,,,
54,down,Chris Young & Kane Brown,Famous Friends,24,8,21,,,,
55,-,Flatland Cavalry,Some Things Never Change,-,55,1,,,,
56,-,Jon Pardi,Head Over Boots,-,50,4,,,,
57,-,Vassendgutane,Siste Dans,-,37,28,,,,
58,-,Jimmie Allen & LOCASH,Get Country,-,58,1,,,,
59,down,Luke Combs,When It Rains It Pours,54,8,28,,,,
60,-,Blake Shelton,Minimum Wage,-,17,15,,,,
61,-,Adam Sanders,What If I'm Right,-,61,1,,,,
62,-,Willie Nelson,Always On My Mind,-,43,16,,,,
63,-,Troy Cartwright,Shine On Me,-,63,2,,,,
64,-,BRELAND,Cross Country (feat. Mickey Guyton),-,64,2,,,,
65,-,Jordan Davis,Almost Maybes,-,20,24,,,,
66,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,66,1,,,,
67,-,Zac Brown Band,Homegrown,-,52,5,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,6,86,,,,
69,-,Blanco Brown,Nobody's More Country,-,59,1,,,,
70,-,Brett Kissel,"Make a Life, Not a Living",-,52,5,,,,
71,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,62,,,,
72,-,Chris Lane,Summer Job Money,-,37,3,,,,
73,down,Kacey Musgraves,Slow Burn,19,4,18,,,,
74,down,Matt Cooper,Ain't Met Us Yet,49,4,12,,,,
75,-,Jimmie Allen,Kiss An Angel Good Mornin',-,75,1,,,,
76,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,43,,,,
77,down,Tenille Arts,"Back Then, Right Now",37,22,6,,,,
78,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,10,,,,
79,-,Seaforth,Breakups,-,18,3,,,,
80,-,Willie Jones,Down by the Riverside,-,80,1,,,,
81,down,Morgan Wade,Wilder Days,70,9,8,,,,
82,-,Staut,Sjå Sole,-,25,34,,,,
83,-,Thomas Rhett,Heaven Right Now,-,83,1,,,,
84,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,84,1,,,,
85,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,37,5,,,,
86,up,Vassendgutane,Ungkar Med Dobbelseng,86,8,88,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,24,33,,,,
88,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,7,,,,
89,-,Josh Kerr,I Go Back to You,-,64,2,,,,
90,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,90,1,,,,
91,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,42,6,,,,
92,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),58,17,12,,,,
93,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,13,,,,
94,-,Toby Keith,I Love This Bar,-,17,22,,,,
95,-,Florida Georgia Line,I Love My Country,-,44,5,,,,
96,-,Lily Rose,Villain,-,96,1,,,,
97,down,Michael Ray,Whiskey and Rain,75,27,6,,,,
98,-,Willie Nelson,On the Road Again,-,18,21,,,,
99,down,Luke Combs,Beer Never Broke My Heart,60,20,46,70,2019-10-06,41,2019-11-17
100,down,Taylor Swift,The Way I Loved You (Taylor’s Version),79,9,8,,,,
