Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,23,1,17,,,,
2,up,Luke Combs,Forever After All,4,2,31,20,2020-11-01,20,2020-11-01
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,8,63,2021-04-18,63,2021-04-18
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,3,2,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,82,,,,
7,up,Thomas Rhett,What's Your Country Song,8,1,29,,,,
8,up,Chris Young & Kane Brown,Famous Friends,17,8,16,,,,
9,up,Chris Stapleton,Tennessee Whiskey,16,2,82,,,,
10,down,Alan Jackson,Back,3,3,3,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,81,,,,
12,up,Chris Stapleton,Starting Over,15,1,40,,,,
13,down,Dolly Parton,9 to 5,6,2,51,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,32,6,15,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),11,1,16,18,2021-02-21,18,2021-02-21
16,up,Eric Church,Hell of a View,20,13,33,,,,
17,up,Blake Shelton,Minimum Wage,30,17,13,,,,
18,down,Vassendgutane,Granada,13,3,82,,,,
19,up,Chris Stapleton,You Should Probably Leave,29,9,17,,,,
20,up,Dierks Bentley,Gone,42,12,21,,,,
21,up,Gabby Barrett,The Good Ones,21,7,38,,,,
22,down,Lainey Wilson,Things a Man Oughta Know,12,12,17,,,,
23,-,Josh Turner,Would You Go With Me,-,3,2,,,,
24,down,Johnny Cash,Hurt,18,3,82,,,,
25,up,Dolly Parton,Jolene,45,2,73,,,,
26,down,Miranda Lambert,Settling Down,19,9,23,,,,
27,-,Highwaymen,Highwayman,-,3,81,,,,
28,down,Lady Antebellum,Need You Now,26,1,81,,,,
29,down,D Row,Cowboys Nowadays,25,25,4,,,,
30,down,Marc Cohn,Walking In Memphis,2,2,53,,,,
31,-,Old Dominion,I Was On a Boat That Day,-,31,1,,,,
32,down,Matt Cooper,Ain't Met Us Yet,14,4,6,,,,
33,-,Blake Shelton,Corn,-,20,1,,,,
34,up,Keith Urban,One Too Many,89,1,37,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),59,1,51,77,2020-04-26,77,2020-04-26
36,-,Olé Ask,I Can't Let Go,-,20,2,,,,
37,-,Chris Lane,Summer Job Money,-,37,1,,,,
38,-,Luke Combs,When It Rains It Pours,-,8,22,,,,
39,up,Olé Ask,Oh How Wonderful Nature Is,91,21,4,,,,
40,-,Willie Nelson,Always On My Mind,-,11,76,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,6,79,,,,
42,-,Olé Ask,Would You Help Me to Be Strong Lord,-,42,2,,,,
43,down,Kacey Musgraves,Rainbow,28,5,42,80,2019-10-20,80,2019-10-20
44,-,The Band Perry,If I Die Young,-,20,49,,,,
45,up,Olé Ask,Tip Toe Skippin' Me a High 5,49,36,3,,,,
46,-,Tenille Arts,"Back Then, Right Now",-,22,1,,,,
47,-,Steve Earle,Copperhead Road,-,47,3,,,,
48,down,Vassendgutane,Ungkar Med Dobbelseng,33,8,81,,,,
49,-,Brett Young,Not Yet,-,11,3,,,,
50,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,9,,,,
51,-,Jim Reeves,I Love You Because,-,44,2,,,,
52,up,Blake Shelton,God's Country,58,17,46,99,2019-10-13,93,2019-11-24
53,down,Olé Ask,My Old Sneakers,24,24,3,,,,
54,-,Vassendgutane,Det E Helg,-,54,1,,,,
55,-,Lily Rose,Remind Me Of You,-,55,1,,,,
56,-,Kenny Rogers,The Gambler,-,8,31,100,2020-03-22,100,2020-03-22
57,-,Olé Ask,If I Could Have a Little,-,57,1,,,,
58,down,Olé Ask,Please Put That Bottle Away Now,50,43,3,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,82,21,2019-10-06,9,2019-10-13
60,-,Olé Ask,I Just Wanna Be with You,-,60,1,,,,
61,down,Olé Ask,Loving You,35,22,3,,,,
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,41,,,,
63,up,Josh Turner,Your Man,93,5,81,,,,
64,-,Josh Kerr,I Go Back to You,-,64,1,,,,
65,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,58,4,,,,
66,-,Vassendgutane,Ronny Ponny,-,39,9,,,,
67,up,Luke Combs,Beautiful Crazy,70,15,26,,,,
68,-,Nelly & Florida Georgia Line,Lil Bit,-,3,11,,,,
69,-,Vassendgutane,Milf og pils,-,11,78,,,,
70,-,Adam Doleac,Another,-,64,2,,,,
71,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,4,,,,
72,-,Kelsea Ballerini,Peter Pan,-,59,4,,,,
73,-,Steve Earle,Guitar Town,-,73,1,,,,
74,-,Chris Stapleton,Hard Livin',-,69,2,,,,
75,-,Logan Mize,Gone Goes On and On,-,20,7,,,,
76,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,76,1,,,,
77,-,Kenny Rogers,The Gambler,-,14,56,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,79,88,2020-03-22,66,2020-03-29
79,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,1,,,,
80,-,Jordan Davis,Trying,-,80,1,,,,
81,down,Blanco Brown,The Git Up,53,3,60,47,2019-10-27,47,2019-10-27
82,-,Jordan Davis,Almost Maybes,-,20,22,,,,
83,-,HARDY,GIVE HEAVEN SOME HELL,-,41,7,,,,
84,-,HARDY,REDNECKER,-,84,1,,,,
85,-,Alan Jackson,Remember When,-,20,47,,,,
86,-,Candi Carpenter,Dirt Around the Tree (feat. Brandi Carlile),-,86,1,,,,
87,down,Scotty McCreery,This Is It,44,44,2,,,,
88,-,Camille Parker,The Flame,-,88,1,,,,
89,-,Russell Dickerson,Love You Like I Used To,-,48,13,,,,
90,-,Josh Turner,Hometown Girl,-,90,1,,,,
91,-,Triston Marez & Ronnie Dunn,Where the Neon Lies,-,91,1,,,,
92,-,Rotlaus,Vakker og vill,-,1,31,,,,
93,-,Darius Rucker,Wagon Wheel,-,15,56,,,,
94,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,9,86,2021-04-04,86,2021-04-04
95,-,Taylor Swift,Bonus Track 3 (From The Vault),-,27,5,,,,
96,-,Highwaymen,Desperados Waiting for a Train,-,59,2,,,,
97,-,Chris Janson,Waitin' On 5,-,97,1,,,,
98,-,Roman Alexander,Between You & Me (feat. Ashley Cooke),-,98,1,,,,
99,-,Elvie Shane,My Boy,-,40,4,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,7,,,,
